wavelength,mKate ex,mKate em,mKate 2p
670,,0.7056,
671,,0.6937,
672,,0.6819,
673,,0.6703,
674,,0.659,
675,,0.6477,
676,,0.6365,
677,,0.6254,
678,,0.6144,
679,,0.6034,
680,,0.5925,
681,,0.5817,
682,,0.571,
683,,0.5604,
684,,0.5498,
685,,0.5392,
686,,0.5286,
687,,0.518,
688,,0.5073,
689,,0.4968,
690,,0.4863,
691,,0.4761,
692,,0.466,
693,,0.4561,
694,,0.4465,
695,,0.437,
696,,0.4277,
697,,0.4185,
698,,0.4094,
699,,0.4003,
700,,0.3914,
701,,0.3826,
702,,0.3741,
703,,0.3659,
704,,0.358,4.4754
705,,0.3504,4.2906
706,,0.3431,4.1038
707,,0.3361,3.9151
708,,0.3292,3.7243
709,,0.3223,3.4843
710,,0.3153,3.2734
711,,0.3081,3.1463
712,,0.3009,3.0532
713,,0.2936,2.9566
714,,0.2863,2.8488
715,,0.2792,2.7031
716,,0.2723,2.5399
717,,0.2657,2.3636
718,,0.2595,2.2157
719,,0.2536,2.1323
720,,0.2482,2.0875
721,,0.243,2.0614
722,,0.238,2.0461
723,,0.2332,2.0213
724,,0.2284,1.9965
725,,0.2237,1.9756
726,,0.219,1.9597
727,,0.2143,1.9418
728,,0.2096,1.9193
729,,0.2049,1.8975
730,,0.2003,1.8722
731,,0.1956,1.8373
732,,0.1911,1.799
733,,0.1865,1.7575
734,,0.1821,1.7122
735,,0.1777,1.6629
736,,0.1734,1.6301
737,,0.1691,1.6295
738,,0.165,1.6498
739,,0.1609,1.685
740,,0.1569,1.7218
741,,0.1531,1.7512
742,,0.1493,1.7636
743,,0.1457,1.7384
744,,0.1423,1.6932
745,,0.1391,1.646
746,,0.136,1.6037
747,,0.1331,1.576
748,,0.1304,1.5656
749,,0.128,1.5817
750,,0.1257,1.5994
751,,0.1236,1.6006
752,,0.1217,1.5907
753,,0.1199,1.5664
754,,0.1182,1.5288
755,,0.1166,1.4778
756,,0.1151,1.4285
757,,0.1137,1.4032
758,,0.1122,1.3893
759,,0.1107,1.3668
760,,0.1093,1.3461
761,,0.108,1.3539
762,,0.1066,1.3654
763,,0.1054,1.3533
764,,0.1041,1.3222
765,,,1.2659
766,,,1.1869
767,,,1.0965
768,,,1.0293
769,,,1.0111
770,,,1.01
771,,,1.0089
772,,,1.0014
773,,,0.9774
774,,,0.9482
775,,,0.9131
776,,,0.8723
777,,,0.8329
778,,,0.7951
779,,,0.7577
780,,,0.7261
781,,,0.7062
782,,,0.6881
783,,,0.6604
784,,,0.6356
785,,,0.6263
786,,,0.6209
787,,,0.6055
788,,,0.5875
789,,,0.5736
790,,,0.5594
791,,,0.5381
792,,,0.5226
793,,,0.5216
794,,,0.5256
795,,,0.536
796,,,0.5471
797,,,0.5422
798,,,0.5246
799,,,0.5033
800,,,0.4805
801,,,0.4574
802,,,0.4374
803,,,0.4247
804,,,0.4039
805,,,0.3651
806,,,0.3254
807,,,0.2952
808,,,0.2693
809,,,0.2463
810,,,0.2258
811,,,0.2054
812,,,0.1877
813,,,0.1727
814,,,0.1618
815,,,0.156
816,,,0.1524
817,,,0.1467
818,,,0.1399
819,,,0.1314
820,,,0.1231
821,,,0.1155
822,,,0.1098
823,,,0.1065
824,,,0.1041
825,,,0.1021
826,,,0.1012
827,,,0.1018
828,,,0.1027
829,,,0.1017
830,,,0.0999
831,,,0.0986
832,,,0.0981
833,,,0.0988
834,,,0.0997
835,,,0.1002
836,,,0.0989
837,,,0.0939
838,,,0.0889
839,,,0.0875
840,,,0.0879
841,,,0.0882
842,,,0.089
843,,,0.0917
844,,,0.0944
845,,,0.0947
846,,,0.0949
847,,,0.0971
848,,,0.0989
849,,,0.0984
850,,,0.0982
851,,,0.1004
852,,,0.1027
853,,,0.1038
854,,,0.1047
855,,,0.1058
856,,,0.106
857,,,0.1048
858,,,0.1033
859,,,0.1024
860,,,0.1019
861,,,0.1017
862,,,0.1017
863,,,0.1012
864,,,0.1006
865,,,0.1006
866,,,0.1008
867,,,0.0992
868,,,0.0979
869,,,0.0995
870,,,0.1029
871,,,0.1071
872,,,0.1119
873,,,0.1162
874,,,0.1186
875,,,0.1179
876,,,0.117
877,,,0.1185
878,,,0.1205
879,,,0.1219
880,,,0.1229
881,,,0.1236
882,,,0.1245
883,,,0.1255
884,,,0.1264
885,,,0.1274
886,,,0.1275
887,,,0.1258
888,,,0.1238
889,,,0.123
890,,,0.122
891,,,0.1187
892,,,0.1146
893,,,0.1126
894,,,0.1113
895,,,0.1093
896,,,0.1072
897,,,0.1057
898,,,0.1031
899,,,0.0981
900,,,0.0938
901,,,0.0922
902,,,0.0912
903,,,0.0897
904,,,0.0885
905,,,0.088
906,,,0.0876
907,,,0.087
908,,,0.0861
909,,,0.0844
910,,,0.0822
911,,,0.0802
912,,,0.0786
913,,,0.0777
914,,,0.077
915,,,0.0761
916,,,0.0747
917,,,0.0727
918,,,0.0709
919,,,0.0698
920,,,0.0691
921,,,0.0683
922,,,0.0674
923,,,0.0665
924,,,0.066
925,,,0.0666
926,,,0.0676
927,,,0.0681
928,,,0.0685
929,,,0.0685
930,,,0.0687
931,,,0.0697
932,,,0.0713
933,,,0.0733
934,,,0.0749
935,,,0.0751
936,,,0.0746
937,,,0.0731
938,,,0.0715
939,,,0.0706
940,,,0.0702
941,,,0.0702
942,,,0.0708
943,,,0.0725
944,,,0.0745
945,,,0.0758
946,,,0.0768
947,,,0.078
948,,,0.0791
949,,,0.0799
950,,,0.0808
951,,,0.0823
952,,,0.0834
953,,,0.0837
954,,,0.0837
955,,,0.0838
956,,,0.0839
957,,,0.0839
958,,,0.0844
959,,,0.0868
960,,,0.0897
961,,,0.091
962,,,0.0914
963,,,0.0915
964,,,0.0913
965,,,0.09
966,,,0.0893
967,,,0.0905
968,,,0.0924
969,,,0.0953
970,,,0.0992
971,,,0.1038
972,,,0.1078
973,,,0.1101
974,,,0.1111
975,,,0.1101
976,,,0.1086
977,,,0.1086
978,,,0.1092
979,,,0.1097
980,,,0.1109
981,,,0.1135
982,,,0.117
983,,,0.1207
984,,,0.1248
985,,,0.1292
986,,,0.1327
987,,,0.1342
988,,,0.135
989,,,0.1361
990,,,0.1372
991,,,0.138
992,,,0.1391
993,,,0.1415
994,,,0.1445
995,,,0.1468
996,,,0.1493
997,,,0.1519
998,,,0.1548
999,,,0.1588
1000,,,0.1639
1001,,,0.1693
1002,,,0.1746
1003,,,0.1809
1004,,,0.1869
1005,,,0.1905
1006,,,0.1933
1007,,,0.1964
1008,,,0.1994
1009,,,0.2023
1010,,,0.2075
1011,,,0.2161
1012,,,0.2267
1013,,,0.2392
1014,,,0.253
1015,,,0.2662
1016,,,0.2784
1017,,,0.2878
1018,,,0.2958
1019,,,0.3039
1020,,,0.3134
1021,,,0.3252
1022,,,0.3382
1023,,,0.3529
1024,,,0.3674
1025,,,0.3792
1026,,,0.39
1027,,,0.4021
1028,,,0.4126
1029,,,0.4165
1030,,,0.419
1031,,,0.427
1032,,,0.4374
1033,,,0.4478
1034,,,0.4591
1035,,,0.4716
1036,,,0.4819
1037,,,0.4882
1038,,,0.4944
1039,,,0.4996
1040,,,0.5052
1041,,,0.5183
1042,,,0.5338
1043,,,0.5446
1044,,,0.5524
1045,,,0.5555
1046,,,0.5573
1047,,,0.5646
1048,,,0.581
1049,,,0.607
1050,,,0.6334
1051,,,0.6566
1052,,,0.6735
1053,,,0.6746
1054,,,0.6739
1055,,,0.6884
1056,,,0.7059
1057,,,0.7184
1058,,,0.7261
1059,,,0.7248
1060,,,0.716
1061,,,0.7037
1062,,,0.6996
1063,,,0.7146
1064,,,0.7352
1065,,,0.7495
1066,,,0.7585
1067,,,0.7629
1068,,,0.7686
1069,,,0.78
1070,,,0.7925
1071,,,0.8032
1072,,,0.8069
1073,,,0.7991
1074,,,0.7907
1075,,,0.7913
1076,,,0.7969
1077,,,0.8036
1078,,,0.8106
1079,,,0.8196
1080,,,0.8292
1081,,,0.8351
1082,,,0.8417
1083,,,0.8552
1084,,,0.8665
1085,,,0.8637
1086,,,0.8591
1087,,,0.8674
1088,,,0.879
1089,,,0.8851
1090,,,0.8898
1091,,,0.8936
1092,,,0.8941
1093,,,0.8931
1094,,,0.8981
1095,,,0.9144
1096,,,0.928
1097,,,0.9225
1098,,,0.9116
1099,,,0.9132
1100,,,0.9243
1101,,,0.9403
1102,,,0.9543
1103,,,0.9601
1104,,,0.9552
1105,,,0.9371
1106,,,0.9259
1107,,,0.9383
1108,,,0.9563
1109,,,0.9676
1110,,,0.9735
1111,,,0.973
1112,,,0.9707
1113,,,0.9683
1114,,,0.9686
1115,,,0.975
1116,,,0.9821
1117,,,0.9877
1118,,,0.9928
1119,,,0.9994
1120,,,1.0
1121,,,0.9835
1122,,,0.9596
1123,,,0.9388
1124,,,0.9241
1125,,,0.9171
1126,,,0.9192
1127,,,0.9349
1128,,,0.9508
1129,,,0.9533
1130,,,0.9527
1131,,,0.9555
1132,,,0.957
1133,,,0.9559
1134,,,0.9543
1135,,,0.9533
1136,,,0.9484
1137,,,0.9378
1138,,,0.9254
1139,,,0.9137
1140,,,0.9023
1141,,,0.8923
1142,,,0.8826
1143,,,0.8715
1144,,,0.862
1145,,,0.8591
1146,,,0.858
1147,,,0.8514
1148,,,0.8429
1149,,,0.8351
1150,,,0.8292
1151,,,0.8254
1152,,,0.8278
1153,,,0.8401
1154,,,0.8531
1155,,,0.8597
1156,,,0.8627
1157,,,0.8611
1158,,,0.8566
1159,,,0.8513
1160,,,0.8476
1161,,,0.8492
1162,,,0.8525
1163,,,0.8542
1164,,,0.8534
1165,,,0.8499
1166,,,0.8443
1167,,,0.8367
1168,,,0.8281
1169,,,0.8196
1170,,,0.8099
1171,,,0.7987
1172,,,0.7885
1173,,,0.7821
1174,,,0.7769
1175,,,0.7696
1176,,,0.761
1177,,,0.7528
1178,,,0.7441
1179,,,0.7331
1180,,,0.7216
1181,,,0.7122
1182,,,0.7028
1183,,,0.6931
1184,,,0.6845
1185,,,0.677
1186,,,0.6683
1187,,,0.6576
1188,,,0.6459
1189,,,0.6323
1190,,,0.6187
1191,,,0.608
1192,,,0.5984
1193,,,0.5889
1194,,,0.5799
1195,,,0.5707
1196,,,0.5605
1197,,,0.5493
1198,,,0.5386
1199,,,0.5282
1200,,,0.5182
1201,,,0.5098
1202,,,0.5019
1203,,,0.4945
1204,,,0.4863
1205,,,0.4732
1206,,,0.4578
1207,,,0.447
1208,,,0.4373
1209,,,0.4213
1210,,,0.4037
1211,,,0.3908
1212,,,0.3791
1213,,,0.3671
1214,,,0.3587
1215,,,0.3547
1216,,,0.3468
1217,,,0.3299
1218,,,0.3125
1219,,,0.3
1220,,,0.2903
1221,,,0.2826
1222,,,0.2746
1223,,,0.2644
1224,,,0.2543
1225,,,0.2445
1226,,,0.2365
1227,,,0.2299
1228,,,0.2253
1229,,,0.2248
1230,,,0.2266
1231,,,0.2283
1232,,,0.2281
1233,,,0.2242
1234,,,0.2166
1235,,,0.2043
1236,,,0.1928
1237,,,0.1873
1238,,,0.1848
1239,,,0.1849
1240,,,0.1852
1241,,,0.1826
1242,,,0.1768
1243,,,0.1668
1244,,,0.1554
1245,,,0.1446
1246,,,0.1353
1247,,,0.1296
1248,,,0.1254
1249,,,0.1209
1250,,,0.1166
1251,,,0.1125
1252,,,0.1085
1253,,,0.1038
1254,,,0.0994
1255,,,0.0963
1256,,,0.0935
1257,,,0.0895
1258,,,0.0858
1259,,,0.0837
1260,,,0.0819
1261,,,0.0795
1262,,,0.0769
1263,,,0.0746
1264,,,0.0718
1265,,,0.0684
1266,,,0.065
1267,,,0.062
1268,,,0.0588
1269,,,0.0557
1270,,,0.0528
1271,,,0.0502
1272,,,0.048
1273,,,0.0461
1274,,,0.0442
1275,,,0.0419
1276,,,0.0396
1277,,,0.0377
1278,,,0.036
1279,,,0.0345
1280,,,0.0332
1281,,,0.0318
1282,,,0.0303
1283,,,0.0289
1284,,,0.0275
1285,,,0.026
1286,,,0.0245
1287,,,0.0235
1288,,,0.0226
1289,,,0.0218
1290,,,0.0211
1291,,,0.0207
1292,,,0.0202
1293,,,0.0193
1294,,,0.0184
1295,,,0.018
1296,,,0.0176
1297,,,0.0171
1298,,,0.0166
1299,,,0.0161
1300,,,0.0156
1301,,,0.015
1302,,,0.0143
1303,,,0.0139
1304,,,0.0135
1305,,,0.0129
1306,,,0.0122
1307,,,0.0115
1308,,,0.0107
1309,,,0.01
1310,,,0.0092
1311,,,0.0085
1312,,,0.0079
1313,,,0.0074
1314,,,0.007
1315,,,0.0065
1316,,,0.0061
1317,,,0.0056
1318,,,0.0051
1319,,,0.0047
1320,,,0.0044
1321,,,0.004
1322,,,0.0037
1323,,,0.0033
1324,,,0.003
1325,,,0.0028
1326,,,0.0026
1327,,,0.0025
1328,,,0.0023
1329,,,0.0022
1330,,,0.0021
1331,,,0.0019
1332,,,0.0018
1333,,,0.0017
1334,,,0.0016
1335,,,0.0015
1336,,,0.0014
1337,,,0.0013
1338,,,0.0012
1339,,,0.0012
1340,,,0.0011
1341,,,0.001
1342,,,0.001
1343,,,0.0009
1344,,,0.0009
1345,,,0.0008
1346,,,0.0008
1347,,,0.0008
1348,,,0.0007
1349,,,0.0007
1350,,,0.0007
1351,,,0.0006
1352,,,0.0006
1353,,,0.0006
1354,,,0.0006
1355,,,0.0005
1356,,,0.0005
1357,,,0.0005
1358,,,0.0005
1359,,,0.0004
1360,,,0.0004
1361,,,0.0004
1362,,,0.0004
1363,,,0.0004
1364,,,0.0004
1365,,,0.0003
1366,,,0.0003
1367,,,0.0003
1368,,,0.0003
1369,,,0.0003
1370,,,0.0003
1371,,,0.0003
1372,,,0.0002
1373,,,0.0002
1374,,,0.0002
1375,,,0.0002
1376,,,0.0002
1377,,,0.0002
1378,,,0.0002
1379,,,0.0001
1380,,,0.0001
1381,,,0.0001
1382,,,0.0001
1383,,,0.0001
1384,,,0.0001
1385,,,0.0001
1386,,,0.0001
1387,,,0.0001
1388,,,0.0001
1389,,,0.0001
1390,,,0.0001
1391,,,0.0001
1392,,,0.0001
1393,,,0.0001
1394,,,0.0001
1395,,,0.0001
1396,,,0.0001
1397,,,0.0001
1398,,,0.0001
1399,,,0.0
1400,,,0.0
1401,,,0.0
1402,,,0.0
1403,,,0.0
