wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mNeptune ex,mNeptune em,mNeptune 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em,mTagBFP2 ab,CyOFP1 ab
327,,,0.0324,,0.036,,,,,,0.0199,,0.0388,,0.0232,
328,,,0.0321,,0.0346,,,,,,0.0211,,0.0418,,0.0235,
329,,,0.0296,,0.0356,,,,,,0.0224,,0.0409,,0.0239,
330,,,0.0308,,0.0361,,,,,,0.024,,0.0428,,0.0246,
331,,,0.0305,,0.0353,,,,,,0.0256,,0.0473,,0.0255,
332,,,0.0299,,0.037,,,,,,0.0273,,0.0491,,0.0263,
333,,,0.0317,,0.0364,,,,,,0.029,,0.053,,0.0272,
334,,,0.0312,,0.0373,,,,,,0.031,,0.0534,,0.0283,
335,,,0.0303,,0.0378,,,,,,0.0335,,0.0574,,0.0297,
336,,,0.0322,,0.0391,,,,,,0.0364,,0.0602,,0.0314,
337,,,0.0324,,0.0397,,,,,,0.0394,,0.0614,,0.0334,
338,,,0.0326,,0.0413,,,,,,0.0426,,0.0636,,0.0355,
339,,,0.0334,,0.0422,,,,,,0.0462,,0.0702,,0.0378,
340,,,0.0348,,0.0438,,,,,,0.0504,,0.0742,,0.0406,
341,,,0.0346,,0.0444,,,,,,0.055,,0.0781,,0.0435,
342,,,0.0357,,0.0463,,,,,,0.0597,,0.0794,,0.0466,
343,,,0.0364,,0.0466,,,,,,0.0645,,0.08,,0.0499,
344,,,0.0374,,0.0475,,,,,,0.0692,,0.0817,,0.0536,
345,,,0.0398,,0.047,,,,,,0.074,,0.086,,0.0575,
346,,,0.0412,,0.0483,,,,,,0.0796,,0.0865,,0.0619,
347,,,0.0429,,0.0493,,,,,,0.0866,,0.0907,,0.0667,
348,,,0.0438,,0.0503,,,,,,0.0946,,0.09,,0.072,
349,0.0082,,0.0466,,0.0489,,,,,,0.103,,0.0891,,0.0775,
350,0.0092,,0.049,,0.0515,,,,,,0.1117,,0.093,,0.0833,
351,0.0102,,0.0481,,0.0505,,,,,,0.1209,,0.0924,,0.0897,
352,0.0112,,0.0512,,0.0527,,,,,,0.1305,,0.0958,,0.0966,
353,0.0122,,0.057,,0.0518,,,,,,0.1406,,0.0956,,0.1039,
354,0.0131,,0.0539,,0.0533,,,,,,0.1513,,0.0956,,0.1117,
355,0.0141,,0.0557,,0.0545,,,,,,0.1622,,0.096,,0.12,
356,0.015,,0.059,,0.0557,,,,,,0.1724,,0.0945,,0.1286,
357,0.016,,0.0616,,0.0553,,,,,,0.1822,,0.0959,,0.1379,
358,0.0169,,0.0646,,0.0571,,,,,,0.1941,,0.0913,,0.148,
359,0.0178,,0.0662,,0.0574,,,,,,0.2082,,0.0844,,0.159,
360,0.0187,,0.0685,,0.0584,,,,,,0.2213,,0.0826,,0.1706,
361,0.0195,,0.0723,,0.0587,,,,,,0.2303,,0.0789,,0.1831,
362,0.0204,,0.0729,,0.0592,,,,,,0.2384,,0.0753,,0.1962,
363,0.0212,,0.0756,,0.0601,,,,,,0.2509,,0.075,,0.2093,
364,0.0221,,0.0798,,0.0607,,,,,,0.2693,,0.0747,,0.2231,
365,0.0229,,0.0814,,0.0614,,,,,,0.2901,,0.0706,,0.2372,
366,0.0237,,0.0841,,0.0605,,,,,,0.31,,0.0718,,0.2522,
367,0.0245,,0.0875,,0.0613,,,,,,0.329,,0.0682,,0.2676,
368,0.0253,,0.0909,,0.0624,,,,,,0.3495,,0.0709,,0.2843,
369,0.0261,,0.0921,,0.0624,,,,,,0.3723,,0.0729,,0.3023,
370,0.0268,,0.0955,,0.0626,,,,,,0.3956,,0.0732,,0.3227,
371,0.0276,,0.0984,,0.063,,,,,,0.4176,,0.0736,,0.3454,
372,0.0283,,0.1002,,0.0633,,,,,,0.4398,,0.0745,,0.3689,
373,0.0291,,0.1011,,0.0648,,,,,,0.4646,,0.0747,,0.3927,
374,0.0298,,0.1078,,0.0637,,,,,,0.492,,0.0738,,0.4157,
375,0.0305,,0.1103,,0.0633,,,,,,0.5178,,0.0737,,0.4385,
376,0.0311,,0.1123,,0.062,,,,,,0.5374,,0.0698,,0.4613,
377,0.0318,,0.116,,0.0613,,,,,,0.5515,,0.0696,,0.484,
378,0.0325,,0.1174,,0.0615,,,,,,0.5672,,0.0692,,0.5067,
379,0.0332,,0.1217,,0.0586,,,,,,0.5903,,0.0666,,0.5292,
380,0.0339,,0.125,,0.0583,,,,,,0.6189,,0.0631,,0.5521,
381,0.0347,,0.1269,,0.0547,,,,,,0.6474,,0.0599,,0.5754,
382,0.0356,,0.1296,,0.0538,,,,,,0.6718,,0.0594,,0.5994,
383,0.0366,,0.1324,,0.0519,,,,,,0.6919,,0.0564,,0.6227,
384,0.0378,,0.1349,,0.0492,,,,,,0.7104,,0.0551,,0.6438,
385,0.0392,,0.1363,,0.0476,,,,,,0.7296,,0.054,,0.6655,
386,0.0408,,0.1393,,0.0445,,,,,,0.7491,,0.051,,0.6882,
387,0.0428,,0.1429,,0.0417,,,,,,0.7683,,0.0509,,0.7124,
388,0.045,,0.1442,,0.0392,,,,,,0.7902,,0.0497,,0.7363,
389,0.0476,,0.1465,,0.0375,,,,,,0.8161,,0.0468,,0.7603,
390,0.0504,,0.148,,0.0356,,,,,,0.8411,,0.0438,,0.7846,
391,0.0533,,0.1513,,0.0332,,,,,,0.8598,,0.0425,,0.8138,
392,0.0563,,0.1541,,0.0316,,,,,,0.8739,,0.0409,,0.8479,
393,0.0593,,0.1561,,0.031,,,,,,0.8884,,0.0399,,0.8832,
394,0.0623,,0.1582,,0.0292,,,,,,0.9043,,0.0383,,0.9135,
395,0.0651,,0.1604,,0.0281,,,,,,0.9218,,0.0375,,0.9361,
396,0.0677,,0.1622,,0.0269,,,,,,0.9422,,0.0359,,0.9557,
397,0.0703,,0.1646,,0.0262,,,,,,0.9629,,0.0355,,0.9733,
398,0.0728,,0.1651,,0.0251,,,,,,0.9786,,0.0352,,0.9868,
399,0.0754,,0.1671,,0.0244,,,,,,0.9878,,0.0335,,0.996,
400,0.0782,,0.1683,,0.0232,,,,,,0.9937,,0.0323,,1.0,
401,0.0813,,0.1682,,0.0231,,,,,,0.9986,,0.0333,,0.998,
402,0.0849,,0.17,,0.0235,,,,,,1.0,,0.0318,,0.9907,
403,0.0889,,0.1701,,0.0234,,,,,,0.9933,,0.0299,,0.9795,
404,0.0933,,0.171,,0.0233,,,,,,0.9779,,0.0291,,0.9641,
405,0.0982,,0.1732,,0.0229,,,,,,0.9588,,0.0279,,0.945,0.2256
406,0.1035,,0.1732,,0.0231,,,,,,0.9416,,0.0275,,0.9229,0.2301
407,0.109,,0.1742,,0.0231,,,,,,0.9266,,0.0257,,0.8986,0.2346
408,0.1148,,0.1763,,0.0226,,,,,,0.9094,0.0045,0.0242,,0.8717,0.2392
409,0.1206,,0.1768,,0.0231,,,,,,0.8868,0.0048,0.023,,0.8397,0.2441
410,0.1266,,0.1776,,0.0231,,,,,,0.8596,0.0054,0.0231,,0.8031,0.2489
411,0.1325,,0.1797,,0.0238,,,,,,0.8315,0.0063,0.0224,,0.7668,0.2536
412,0.1385,,0.1818,,0.0236,,,,,,0.8043,0.0073,0.0225,,0.7308,0.2577
413,0.1444,,0.184,,0.0243,,,,,,0.7771,0.0086,0.021,,0.6947,0.2614
414,0.1503,,0.1858,,0.0248,,,,,,0.749,0.0101,0.0216,,0.6626,0.2654
415,0.1562,,0.1879,,0.0248,,,,,,0.7203,0.012,0.0206,,0.6308,0.2697
416,0.1621,,0.1901,,0.0258,,,,,,0.6913,0.0142,0.0202,,0.5952,0.2749
417,0.168,,0.1933,,0.0255,,,,,,0.6613,0.0167,0.0207,,0.5638,0.2807
418,0.174,,0.1967,,0.0264,,,,,,0.6296,0.0198,0.0204,,0.5353,0.2867
419,0.18,,0.1992,,0.027,,,,,,0.5964,0.0236,0.0202,,0.5066,0.2928
420,0.1861,,0.2028,,0.0269,,,,,,0.5623,0.028,0.0202,,0.4732,0.2989
421,0.1923,,0.2052,,0.028,,,,,,0.5291,0.0332,0.0195,,0.4409,0.3051
422,0.1986,,0.2079,,0.0287,,,,,,0.4977,0.0392,0.0197,,0.4077,0.3113
423,0.2052,,0.2113,,0.0286,,,,,,0.4669,0.0463,0.0197,,0.3762,0.3176
424,0.2121,,0.2147,,0.0286,,,,,,0.4351,0.0548,0.0191,,0.3501,0.3241
425,0.2193,,0.218,,0.0294,,,,,,0.4037,0.0645,0.0191,,0.3265,0.3308
426,0.2269,,0.2218,,0.0302,,,,,,0.375,0.0754,0.0191,,0.3035,0.3381
427,0.2351,,0.2254,,0.0306,,,,,,0.3492,0.0879,0.0197,,0.2805,0.3461
428,0.244,,0.2299,,0.0318,,,,,,0.3249,0.1024,0.0202,,0.256,0.3543
429,0.2534,,0.2355,,0.0319,,,,,,0.3007,0.1188,0.0205,,0.2342,0.3627
430,0.2636,,0.2408,,0.0328,,,,,,0.2767,0.1373,0.021,,0.2137,0.3705
431,0.2745,,0.2456,,0.0326,,,,,,0.2539,0.1576,0.0218,,0.1939,0.3765
432,0.286,,0.2518,,0.0338,,,,,,0.2326,0.1804,0.0221,,0.1751,0.3806
433,0.2982,,0.2583,,0.0351,,,,,,0.2124,0.2062,0.0219,,0.1577,0.3867
434,0.3108,,0.2661,,0.0355,,,,,,0.1931,0.2354,0.023,,0.1416,0.3939
435,0.3239,,0.2741,,0.0351,,,,,,0.1748,0.2675,0.0232,,0.127,0.4028
436,0.3372,,0.2832,,0.0362,,,,,,0.1578,0.3022,0.0236,,0.114,0.4124
437,0.3507,,0.2918,,0.0365,,,,,,0.1425,0.3391,0.0244,,0.102,0.421
438,0.3643,,0.3018,,0.0372,,,,,,0.1283,0.3787,0.0246,,0.0914,0.4293
439,0.3779,,0.3141,,0.038,,,,,,0.1145,0.4214,0.0246,,0.0813,0.4382
440,0.3914,,0.3248,,0.0386,,,,,,0.1012,0.4663,0.025,,0.0719,0.4476
441,0.4046,,0.337,,0.0389,,,,,,0.0889,0.5114,0.0257,,0.0632,0.4574
442,0.4177,,0.3496,,0.0402,,,,,,0.0781,0.5559,0.027,,0.0553,0.4678
443,0.4304,,0.3629,,0.0405,,,,,,0.0688,0.6005,0.0266,,0.0481,0.4786
444,0.4429,,0.3766,,0.0408,,,,,,0.0604,0.6462,0.0262,,0.0416,0.4898
445,0.455,,0.3915,,0.0418,,,,,,0.0527,0.6927,0.0265,,0.036,0.5004
446,0.4669,,0.4072,,0.0437,,,,,,0.0455,0.7386,0.0266,,0.0311,0.5109
447,0.4785,,0.4225,,0.0438,,,,,,0.0392,0.7824,0.0273,,0.0268,0.5212
448,0.4899,,0.4393,,0.0442,,,,,,0.0339,0.8235,0.0278,,0.023,0.5315
449,0.5012,,0.4558,,0.0436,,,,,,0.0301,0.8614,0.0281,,0.0194,0.5417
450,0.5125,,0.4734,,0.0454,,,,,,0.0287,0.8956,0.0281,,0.0163,0.5523
451,0.5238,,0.4898,,0.0466,,0.038,,,,,0.9254,0.0286,,0.014,0.5633
452,0.5352,,0.508,,0.0475,,0.0382,,,,,0.9501,0.0282,,0.0122,0.5744
453,0.5467,,0.5254,,0.0477,,0.0384,,,,,0.9699,0.0288,,0.0109,0.5852
454,0.5584,,0.5431,,0.0482,,0.0387,,,,,0.985,0.0305,,0.0097,0.5959
455,0.5702,,0.561,,0.0491,,0.0391,,,,,0.9952,0.0313,,0.0085,0.6061
456,0.5822,,0.5785,,0.0499,,0.0397,,,,,1.0,0.0328,,0.0072,0.6159
457,0.5943,,0.5951,,0.0518,,0.0403,,,,,0.9994,0.0329,,0.0064,0.6259
458,0.6066,,0.6119,,0.0523,,0.041,,,,,0.9945,0.0329,,0.0059,0.6367
459,0.6191,,0.6284,,0.0531,,0.0418,,,,,0.9863,0.0331,,0.0057,0.6483
460,0.6316,,0.6438,,0.0545,,0.0428,,,,,0.9754,0.0334,,0.0056,0.6602
461,0.6442,,0.6601,,0.0553,,0.0438,,,,,0.9621,0.0349,,0.0056,0.6723
462,0.6569,,0.6744,,0.0572,,0.0449,,,,,0.9472,0.0353,,0.0053,0.6843
463,0.6696,,0.6887,0.0027,0.0574,,0.0461,,,,,0.9312,0.0363,,0.005,0.6957
464,0.6824,,0.7018,0.0031,0.0603,,0.0473,,,,,0.9145,0.0351,,0.0048,0.7065
465,0.6951,,0.7151,0.0034,0.0604,,0.0486,,,,,0.8978,0.0361,,0.0049,0.7169
466,0.7078,,0.7277,0.004,0.0623,,0.0499,,,,,0.8812,0.0376,,0.005,0.727
467,0.7204,,0.7397,0.0043,0.0629,,0.0513,,,,,0.8649,0.0389,,0.0051,0.7371
468,0.7329,,0.7524,0.0051,0.0654,,0.0528,,,,,0.8488,0.0403,,0.0052,0.7477
469,0.7452,,0.7647,0.0061,0.0661,,0.0543,,,,,0.8333,0.0407,,0.0051,0.7591
470,0.7575,,0.7771,0.0072,0.0687,,0.0558,,,,,0.819,0.0428,,0.005,0.7705
471,0.7698,,0.7889,0.0086,0.071,,0.0573,,,,,0.8059,0.0438,,0.0049,0.7817
472,0.7821,,0.8017,0.0101,0.0735,,0.0588,,,,,0.7928,0.0446,,0.0049,0.793
473,0.7946,,0.8143,0.0122,0.0749,,0.0603,,,,,0.7794,0.0454,,0.0048,0.8042
474,0.8073,,0.8286,0.0151,0.077,,0.0619,,,,,0.7659,0.0483,,0.0048,0.8154
475,0.8204,,0.8418,0.0179,0.0799,,0.0634,,,,,0.7524,0.0482,,0.0047,0.8268
476,0.8337,,0.8561,0.022,0.083,,0.0649,,,,,0.7392,0.0509,,0.0047,0.8385
477,0.8473,,0.8705,0.0266,0.0847,,0.0664,,,,,0.7262,0.0539,,0.0046,0.8503
478,0.8609,,0.8846,0.0318,0.0871,,0.0679,,,,,0.7129,0.0578,,0.0046,0.8618
479,0.8745,,0.9003,0.0384,0.0898,,0.0694,,,,,0.6991,0.0613,,0.0045,0.8732
480,0.8876,,0.9151,0.0461,0.0927,,0.071,,,,,0.6847,0.0645,,0.0045,0.8843
481,0.8999,,0.929,0.055,0.0941,,0.0726,,,,,0.6704,0.0651,,0.0045,0.8952
482,0.9112,,0.9436,0.0651,0.098,,0.0743,,,,,0.6563,0.0636,,0.0044,0.9057
483,0.9213,,0.9568,0.0783,0.0995,,0.076,,,,,0.6422,0.0639,,0.0044,0.9155
484,0.9301,,0.9691,0.092,0.1029,,0.0779,,,,,0.6279,0.066,,0.0043,0.9249
485,0.9377,,0.9793,0.109,0.1066,,0.08,,,,,0.6129,0.0684,,0.0043,0.9337
486,0.9445,,0.9885,0.1266,0.1092,,0.0822,,,,,0.5969,0.0683,,0.0042,0.9423
487,0.9505,,0.9939,0.148,0.1135,,0.0847,,,,,0.5801,0.0697,,0.0042,0.9503
488,0.9561,,0.9982,0.1716,0.1157,,0.0874,,,,,0.5632,0.0717,,0.0041,0.9574
489,0.9615,,1.0,0.1981,0.119,,0.0903,,,,,0.5464,0.0745,,0.0041,0.963
490,0.9669,,0.9969,0.2267,0.1238,,0.0934,,,,,0.5293,0.0748,,0.004,0.9666
491,0.9723,,0.9908,0.2587,0.1287,,0.0968,,,,,0.512,0.0776,,0.0039,0.9705
492,0.9777,,0.9797,0.2945,0.1312,,0.1004,,,,,0.4947,0.0805,,0.0039,0.9744
493,0.9829,,0.964,0.3315,0.1356,,0.1042,,,,,0.4776,0.0845,,0.0038,0.979
494,0.9876,,0.9442,0.3714,0.1416,,0.1082,,,,,0.461,0.0866,,0.0037,0.9841
495,0.9916,,0.9194,0.4155,0.1469,,0.1123,,,,,0.4452,0.0895,,0.0036,0.9889
496,0.9949,,0.8904,0.4598,0.1529,,0.1166,,,,,0.4299,0.0941,,0.0036,0.9928
497,0.9973,,0.8561,0.5088,0.1587,,0.1209,,,,,0.4151,0.097,,0.0035,0.9961
498,0.9989,,0.8188,0.5594,0.1666,,0.1252,,,,,0.4006,0.102,,0.0035,0.9985
499,0.9998,,0.7775,0.6104,0.174,,0.1296,,,,,0.3864,0.1091,,0.0035,0.9997
500,1.0,,0.7346,0.6649,0.1822,,0.134,,,,,0.3724,0.1109,,0.0034,1.0
501,0.9994,,0.6874,0.7182,0.1905,,0.1384,,,,,0.359,0.1125,,0.0034,0.9997
502,0.9978,,0.6399,0.7666,0.1992,,0.1428,,,,,0.3463,0.1163,,0.0034,0.9992
503,0.9952,,0.5906,0.8161,0.2085,,0.1472,,,,,0.334,0.1209,,0.0034,0.9988
504,0.9918,,0.5428,0.8622,0.2186,,0.1517,,,,,0.3217,0.1237,,0.0034,0.9986
505,0.9882,,0.493,0.9027,0.232,,0.1562,,,,,0.3098,0.1339,,0.0034,0.9984
506,0.985,,0.4459,0.9355,0.2434,,0.1608,,,,,0.2984,0.1383,,0.0034,0.9981
507,0.983,,0.3996,0.9664,0.2557,,0.1655,,,,,0.2876,0.1448,,0.0035,0.9978
508,0.9824,0.0003,0.3548,0.9877,0.2656,,0.1703,,,,,0.2775,0.149,,0.0035,0.9974
509,0.9828,0.0,0.3136,0.9994,0.2821,,0.1752,,,,,0.2679,0.1534,,0.0035,0.9968
510,0.9839,0.0,0.2747,0.9999,0.2957,,0.1803,,,,,0.2585,0.1578,,0.0035,0.9958
511,0.985,0.0,0.2376,1.0,0.3046,,0.1856,,,,,0.2495,0.1622,,0.0035,0.9943
512,0.986,0.0,0.2042,0.9889,0.3161,,0.191,,,,,0.2408,0.1652,,0.0035,0.9924
513,0.9866,0.0,0.1747,0.9696,0.3321,,0.1966,,,,,0.2324,0.1721,,0.0034,0.99
514,0.9868,0.0,0.1469,0.9406,0.3432,,0.2024,,,,,0.2241,0.1796,,0.0034,0.9867
515,0.9866,0.0,0.1229,0.906,0.3517,,0.2083,,,,,0.2162,0.187,,0.0034,0.9832
516,0.9865,0.0,0.1015,0.8711,0.3605,,0.2143,,,,,0.2087,0.1919,,0.0033,0.9794
517,0.9866,0.0,0.0838,0.8345,0.3709,,0.2204,,,,,0.2014,0.1919,,0.0033,0.9752
518,0.9873,0.0,0.0686,0.7934,0.3801,,0.2265,,,,,0.1944,0.2001,,0.0032,0.9706
519,0.9886,0.0008,0.0553,0.7509,0.3842,,0.2327,,,,,0.1874,0.2072,,0.0031,0.9658
520,0.9903,0.0019,0.0454,0.7149,0.3921,,0.239,,,,,0.1806,0.216,,0.0031,0.9604
521,0.9918,0.0032,0.0362,0.6802,0.3995,,0.2453,,,,,0.1739,0.2219,,0.003,0.953
522,0.9918,0.0048,0.0307,0.6504,0.4041,,0.2518,,,,,0.1675,0.23,,0.0029,0.9441
523,0.9893,0.0065,0.0257,0.6208,0.4109,,0.2585,,,,,0.1614,0.2389,,0.0028,0.9341
524,0.9836,0.0085,0.0212,0.5966,0.4154,,0.2655,,,,,0.1557,0.2568,,0.0028,0.9237
525,0.9745,0.0107,0.0178,0.5698,0.4197,,0.2728,,,,,0.1501,0.2682,,0.0027,0.9136
526,0.9626,0.0134,0.0157,0.547,0.4242,,0.2807,,,,,0.1448,0.2707,,0.0027,0.9026
527,0.9485,0.0168,0.0138,0.5275,0.4303,,0.2891,,,,,0.1396,0.2646,,0.0026,0.889
528,0.9334,0.0209,0.0122,0.5084,0.4358,,0.298,,,,,0.1344,0.2739,,0.0026,0.8727
529,0.9179,0.0261,0.0109,0.49,0.4439,,0.3076,,,,,0.1292,0.2854,,0.0025,0.8552
530,0.9024,0.0325,0.0093,0.4733,0.4493,,0.3178,,,,,0.1241,0.2917,,0.0025,0.8367
531,0.8861,0.0403,0.0083,0.4636,0.4647,,0.3285,,,,,0.1192,0.2927,,0.0025,0.8171
532,0.8683,0.0493,0.0073,0.4504,0.4752,,0.3396,,,,,0.1147,0.2948,,0.0025,0.7989
533,0.8486,0.0595,0.0064,0.4393,0.484,,0.3511,,,,,0.1102,0.3054,,0.0025,0.7859
534,0.8272,0.0707,0.0059,0.4296,0.4989,,0.363,,,,,0.1058,0.3173,,0.0025,0.7669
535,0.8041,0.0828,0.0051,0.4221,0.5166,0.0061,0.375,,,,,0.1014,0.3369,,0.0025,0.7433
536,0.7793,0.0956,0.0054,0.4105,0.5315,0.0068,0.3872,,,,,0.0973,0.3568,,0.0025,0.719
537,0.7526,0.1088,0.0052,0.4014,0.5492,0.0083,0.3995,,,,,0.0934,0.369,,0.0025,0.6943
538,0.7242,0.1226,0.0048,0.3942,0.5651,0.0096,0.4119,,,,,0.0898,0.3852,,0.0025,0.6693
539,0.6953,0.1369,0.0047,0.3867,0.5894,0.0121,0.4244,,,,,0.0863,0.3889,,0.0025,0.6436
540,0.6669,0.152,0.0044,0.381,0.6154,0.0145,0.4369,,,,,0.0828,0.3917,,0.0024,0.6224
541,0.6401,0.168,0.005,0.3693,0.6403,0.018,0.4493,,,,,0.0794,0.403,,0.0023,0.6027
542,0.615,0.1854,0.0056,0.3621,0.6648,0.0214,0.4617,0.0031,,,,0.0761,0.4057,,0.0023,0.5767
543,0.5908,0.2042,0.0053,0.3583,0.6987,0.0257,0.474,0.0031,,,,0.0731,0.4234,,0.0022,0.5458
544,0.5664,0.2247,0.0054,0.3476,0.7228,0.0316,0.4862,0.003,,,,0.0702,0.4306,,0.0022,0.5189
545,0.541,0.2468,0.0053,0.3393,0.7579,0.0381,0.4982,0.003,,,,0.0674,0.4288,,0.0021,0.5004
546,0.5146,0.2704,0.0046,0.3295,0.7887,0.0467,0.51,0.003,,,,0.0646,0.4321,,0.0021,0.4752
547,0.488,0.2951,0.0058,0.3223,0.816,0.056,0.5214,0.003,,,,0.062,0.4464,,0.002,0.4451
548,0.462,0.3207,0.0057,0.312,0.8544,0.0665,0.5325,0.003,,,,0.0595,0.4736,,0.0019,0.4167
549,0.4366,0.3467,0.0061,0.3015,0.8813,0.0808,0.5432,0.003,,,,0.0572,0.494,,0.0019,0.3911
550,0.4112,0.373,0.0059,0.2908,0.9164,0.0961,0.5534,0.003,,,,0.055,0.4969,,0.0018,0.3757
551,0.3853,0.3996,0.005,0.2796,0.9402,0.1138,0.563,0.003,,,,0.0529,0.5004,,0.0018,0.3593
552,0.3592,0.4264,0.0049,0.2674,0.9616,0.1346,0.572,0.003,,,,0.0509,0.5002,,0.0017,0.3357
