wavelength,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em
520,0.2331,0.8518,0.4619,
521,0.1922,0.8079,0.4777,
522,0.1574,0.7602,0.4954,
523,0.1278,0.7136,0.5139,
524,0.1031,0.6687,0.5322,
525,0.0827,0.6279,0.55,
526,0.0666,0.5896,0.5677,
527,0.0539,0.5535,0.5853,
528,0.0441,0.5212,0.6027,
529,0.0362,0.4918,0.6147,
530,0.0299,0.4643,0.6276,
531,0.0248,0.4401,0.6368,
532,0.021,0.4181,0.6427,
533,0.0179,0.3987,0.6431,
534,0.0155,0.3811,0.6416,
535,0.0135,0.3644,0.6383,
536,0.0119,0.3489,0.6325,
537,0.0107,0.3354,0.625,
538,0.0097,0.323,0.6159,
539,0.0089,0.3111,0.6045,
540,0.0083,0.3008,0.594,
541,0.0079,0.2914,0.5835,
542,0.0075,0.2828,0.5744,
543,0.0072,0.2758,0.5683,
544,0.007,0.2693,0.5639,
545,0.0068,0.2631,0.562,
546,0.0068,0.2566,0.5616,
547,0.0067,0.2507,0.5625,
548,0.0066,0.2454,0.5678,
549,0.0066,0.2396,0.5761,
550,0.0066,0.2337,0.5841,
551,,0.2268,0.5947,
552,,0.2202,0.608,
553,,0.213,0.6225,
554,,0.2057,0.6385,
555,,0.1982,0.6566,0.0082
556,,0.1903,0.677,0.0518
557,,0.1816,0.7005,0.0831
558,,0.1734,0.7239,0.1078
559,,0.1654,0.7485,0.1307
560,,0.1575,0.7747,0.1539
561,,0.1497,0.8042,0.1793
562,,0.1419,0.8307,0.2085
563,,0.1343,0.8613,0.2435
564,,0.1269,0.8911,0.2819
565,,0.1201,0.9177,0.3265
566,,0.1135,0.9442,0.3756
567,,0.1073,0.9678,0.4282
568,,0.1013,0.9834,0.4854
569,,0.0959,0.9947,0.5422
570,,0.0907,1.0,0.6053
571,,0.0857,1.0,0.6681
572,,0.0811,0.9938,0.7306
573,,0.0768,0.9772,0.788
574,,0.0727,0.948,0.8413
575,,0.0689,0.9059,0.8912
576,,0.0654,0.8498,0.9311
577,,0.062,0.7828,0.9631
578,,0.0589,0.7028,0.9864
579,,0.0561,0.6143,0.9978
580,,0.0532,0.5175,1.0
581,,0.0506,0.4286,0.9919
582,,0.0482,0.3536,0.9779
583,,0.0459,0.2932,0.955
584,,0.0438,0.2498,0.9257
585,,0.0419,0.2246,0.8934
586,,0.0401,0.2113,0.857
587,,0.0384,0.2057,0.8164
588,,0.0368,0.1987,0.7763
589,,0.0353,0.1873,0.7345
590,,0.0339,0.1709,0.6953
591,,0.0326,0.1517,0.655
592,,0.0313,0.132,0.6165
593,,0.0301,0.1131,0.5812
594,,0.0289,0.0966,0.5471
595,,0.0278,0.0823,0.5145
596,,0.0267,0.0696,0.4841
597,,0.0256,0.0591,0.4557
598,,0.0246,0.0508,0.4311
599,,0.0236,0.0434,0.406
600,,0.0228,0.0372,0.3824
601,,0.0218,,0.3626
602,,0.0208,,0.3438
603,,0.02,,0.3279
604,,0.0191,,0.313
605,,0.0183,,0.3001
606,,0.0174,,0.2858
607,,0.0166,,0.2751
608,,0.0159,,0.2659
609,,0.0152,,0.2576
610,,0.0144,,0.2505
611,,0.0137,,0.2455
612,,0.0131,,0.2402
613,,0.0125,,0.2359
614,,0.0118,,0.2319
615,,0.0113,,0.23
616,,0.0107,,0.2282
617,,0.0102,,0.227
618,,0.0097,,0.2273
619,,0.0092,,0.2269
620,,0.0087,,0.2261
621,,0.0083,,0.2267
622,,0.0079,,0.2268
623,,0.0075,,0.2266
624,,0.0071,,0.2258
625,,0.0068,,0.2254
626,,0.0064,,0.2246
627,,0.0061,,0.2229
628,,0.0058,,0.2207
629,,0.0055,,0.2173
630,,0.0052,,0.2142
631,,0.005,,0.2096
632,,0.0047,,0.2048
633,,0.0045,,0.1994
634,,0.0043,,0.194
635,,0.0041,,0.1874
636,,0.0039,,0.1805
637,,0.0037,,0.1735
638,,0.0035,,0.1663
639,,0.0034,,0.1594
640,,0.0032,,0.1527
641,,0.0031,,0.1452
642,,0.0029,,0.1377
643,,0.0028,,0.1312
644,,0.0027,,0.1248
645,,0.0025,,0.1185
646,,0.0024,,0.112
647,,0.0023,,0.1058
648,,0.0022,,0.1001
649,,0.0021,,0.0947
650,,0.002,,0.0901
651,,,,0.0848
652,,,,0.0803
653,,,,0.0759
654,,,,0.0715
655,,,,0.0675
656,,,,0.0641
657,,,,0.0607
658,,,,0.0575
659,,,,0.0547
660,,,,0.0521
661,,,,0.0489
662,,,,0.0466
663,,,,0.0446
664,,,,0.0422
665,,,,0.0405
666,,,,0.0386
667,,,,0.0368
668,,,,0.0353
669,,,,0.0338
670,,,,0.0325
671,,,,0.0315
672,,,,0.0303
673,,,,0.0292
674,,,,0.028
675,,,,0.0269
676,,,,0.026
677,,,,0.0256
678,,,,0.0247
679,,,,0.024
680,,,,0.0233
681,,,,0.0224
682,,,,0.022
683,,,,0.0214
684,,,,0.0207
685,,,,0.02
686,,,,0.0197
687,,,,0.0191
688,,,,0.0186
689,,,,0.018
690,,,,0.0175
691,,,,0.0171
692,,,,0.0166
693,,,,0.016
694,,,,0.0155
695,,,,0.0149
696,,,,0.0146
697,,,,0.0142
698,,,,0.0137
699,,,,0.0132
700,,,,0.0127
