wavelength,SYFP2 ex,SYFP2 em,mCerulean 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mCerulean ex,mCerulean em,Superfolder GFP 2p,Superfolder GFP ab
408,0.0551,,,0.1516,,,,0.5625,,,0.1931
409,0.0538,,,0.1533,,,,0.5797,,,0.194
410,0.0525,,,0.1554,,,,0.5965,,,0.1952
411,0.0517,,,0.1581,,,,0.6136,,,0.1967
412,0.0522,,,0.1617,,,,0.6297,,,0.1982
413,0.051,,,0.166,,,,0.6475,,,0.1998
414,0.0478,,,0.1705,,,,0.6633,,,0.2015
415,0.048,,,0.1746,,,,0.6803,,,0.2034
416,0.0472,,,0.1782,,,,0.6976,,,0.2055
417,0.0451,,,0.1816,,,,0.7161,,,0.2078
418,0.0448,,,0.1852,,,,0.7346,,,0.2101
419,0.0435,,,0.1896,,,,0.7541,,,0.2124
420,0.0428,,,0.195,,0.002,,0.7724,,,0.2148
421,0.0425,,,0.2016,,0.0018,,0.7933,,,0.2175
422,0.039,,,0.2089,,0.002,,0.8134,,,0.2206
423,0.0368,,,0.2151,,0.0019,,0.834,,,0.2241
424,0.0351,,,0.2189,,0.002,,0.8553,,,0.2277
425,0.0356,,,0.2215,,0.0021,,0.876,,,0.2313
426,0.035,,,0.2246,,0.002,,0.8957,,,0.2351
427,0.0352,,,0.23,,0.0023,,0.9156,,,0.2394
428,0.0333,,,0.2388,,0.0023,,0.9333,,,0.2443
429,0.0344,,,0.2485,,0.0024,,0.9491,,,0.2499
430,0.0337,,,0.2572,,0.0024,,0.9647,,,0.2558
431,0.0304,,,0.2648,,0.0026,,0.9764,,,0.2621
432,0.0302,,,0.2719,,0.0026,,0.9865,,,0.2689
433,0.0355,,,0.2789,,0.0027,,0.9937,0.0036,,0.2762
434,0.0329,,,0.2869,,0.0027,,0.9981,0.0037,,0.2843
435,0.0328,,,0.2972,,0.0032,,1.0,0.0044,,0.2934
436,0.0349,,,0.3107,,0.0032,,0.9997,0.0056,,0.3033
437,0.0351,,,0.3283,,0.0036,,0.9968,0.0042,,0.3141
438,0.0365,,,0.3508,,0.0037,,0.9936,0.0049,,0.3255
439,0.0382,,,0.3729,,0.0036,,0.9895,0.0051,,0.3377
440,0.0397,,,0.3878,,0.0042,,0.9838,0.0065,,0.3509
441,0.0447,,,0.4071,,0.0045,,0.9785,0.0065,,0.3645
442,0.0433,,,0.4311,,0.0047,,0.9732,0.0079,,0.3782
443,0.0461,,,0.4455,,0.0051,,0.9683,0.0093,,0.3922
444,0.0481,,,0.4726,,0.0057,,0.9649,0.0111,,0.4067
445,0.0505,,,0.4976,,0.0061,,0.9616,0.013,,0.4212
446,0.0539,,,0.5166,,0.0063,,0.96,0.0159,,0.4361
447,0.056,,,0.536,,0.0071,,0.9594,0.0188,,0.452
448,0.0601,,,0.5537,,0.0073,,0.9598,0.023,,0.469
449,0.0631,,,0.5687,,0.0085,,0.9603,0.0294,,0.4866
450,0.0642,,,0.586,,0.0086,,0.9617,0.035,,0.5052
451,0.0678,,,0.6053,,0.0089,,0.962,0.0433,,0.5238
452,0.0725,,,0.6212,,0.0102,,0.9619,0.0539,,0.5424
453,0.0753,,,0.6338,,0.0108,,0.96,0.0663,,0.5605
454,0.0791,,,0.6469,,0.011,,0.9565,0.0817,,0.5776
455,0.0843,,,0.6635,,0.0114,,0.9494,0.1014,,0.5943
456,0.086,,,0.6806,,0.012,,0.9402,0.1241,,0.6105
457,0.092,,,0.696,,0.0127,,0.926,0.1495,,0.6264
458,0.0961,,,0.7089,,0.0128,,0.908,0.1793,,0.6425
459,0.0991,,,0.7197,,0.0141,,0.8851,0.2144,,0.6586
460,0.1032,,,0.729,,0.0154,,0.8573,0.259,,0.6747
461,0.1081,,,0.737,,0.0163,,0.8248,0.3049,,0.6913
462,0.1132,,,0.7435,,0.0173,,0.7884,0.3587,,0.7071
463,0.1204,,,0.7493,,0.0193,,0.747,0.4174,,0.7222
464,0.1271,,,0.7604,,0.0199,,0.7027,0.4752,,0.7369
465,0.1333,,,0.7783,,0.0202,,0.6558,0.5366,,0.7508
466,0.1395,,,0.7869,,0.0219,,0.6083,0.6004,,0.7636
467,0.1478,,,0.7882,,0.0234,,0.5595,0.6654,,0.7759
468,0.1582,,,0.7893,,0.0237,,0.5119,0.7305,,0.7885
469,0.167,,,0.7961,0.0049,0.0263,,0.4655,0.7849,,0.8013
470,0.1785,,,0.8119,0.0079,0.0267,,0.4212,0.8414,,0.814
471,0.1904,,,0.8268,0.0106,0.0274,,0.3787,0.8914,,0.8271
472,0.2037,,,0.8354,0.0132,0.0302,,0.34,0.9304,,0.841
473,0.2174,,,0.8428,0.0161,0.0305,,0.3043,0.9588,,0.8548
474,0.2319,,,0.8535,0.0194,0.0329,,0.2721,0.9707,,0.868
475,0.2474,,,0.8673,0.0234,0.0337,,0.2425,0.9946,,0.8812
476,0.2617,,,0.8788,0.0284,0.0347,,0.2168,0.9966,,0.8942
477,0.2787,,,0.8827,0.0348,0.037,,0.1933,1.0,,0.9068
478,0.2929,,,0.893,0.0429,0.0396,,0.1725,0.9929,,0.9195
479,0.3081,,,0.9187,0.0526,0.0405,,0.1551,0.9857,,0.9321
480,0.3209,,,0.9332,0.0635,0.0429,,0.1382,0.9683,,0.9437
481,0.3328,,,0.9396,0.0755,0.043,,0.1236,0.9527,,0.9552
482,0.3429,,,0.9477,0.0891,0.0446,,0.1108,0.9367,,0.9665
483,0.3524,,,0.9618,0.1043,0.0502,,0.099,0.9205,,0.9757
484,0.3622,0.0017,,0.9761,0.1207,0.0521,,0.0885,0.9057,,0.983
485,0.366,0.0018,,0.9838,0.1381,0.0554,,0.0789,0.8959,,0.99
486,0.3708,0.0019,,0.9905,0.159,0.0592,,0.07,0.8834,,0.9958
487,0.3758,0.0021,,0.9955,0.1899,0.0642,,0.0614,0.8749,,0.9994
488,0.3809,0.0023,,0.9958,0.2311,0.0681,,0.054,0.8677,,1.0
489,0.3848,0.0025,,0.9954,0.2653,0.0686,,0.0476,0.8586,,0.9967
490,0.3904,0.0027,,1.0,0.2923,0.0725,,0.042,0.8521,,0.9886
491,0.3955,0.0031,,0.9812,0.3286,0.08,,0.0371,0.8557,,0.9769
492,0.4019,0.0035,,0.948,0.374,0.0831,,0.0326,0.8617,,0.9614
493,0.4116,0.0039,,0.9349,0.4128,0.0865,,0.0277,0.8604,,0.942
494,0.4199,0.0047,,0.9171,0.4474,0.0911,,0.0248,0.8655,,0.9185
495,0.4316,0.0055,,0.8943,0.4944,0.0957,,0.0217,0.8742,,0.891
496,0.4468,0.0065,,0.8633,0.5573,0.0987,,0.0185,0.8792,,0.8596
497,0.4595,0.0078,,0.8505,0.6078,0.0994,,0.0159,0.8804,,0.8262
498,0.4795,0.0092,,0.7829,0.6574,0.1069,,0.0144,0.8873,,0.7937
499,0.5012,0.0114,,0.7466,0.7052,0.113,,0.0125,0.8952,,0.7629
500,0.5234,0.0136,,0.7025,0.7507,0.1157,,0.0116,0.8984,,0.7263
501,0.5515,0.0166,,0.6802,0.8048,0.1208,,0.0104,0.9051,,0.6829
502,0.5812,0.0202,,0.6442,0.8333,0.129,,0.0095,0.9037,,0.6372
503,0.6142,0.026,,0.5867,0.8786,0.1285,,0.0082,0.9042,,0.5899
504,0.6498,0.0316,,0.5394,0.9255,0.134,,0.0087,0.9037,,0.5422
505,0.6903,0.0403,,0.5149,0.9455,0.1374,,0.0072,0.8923,,0.4947
506,0.7313,0.0501,,0.4661,0.9694,0.1395,,0.0069,0.891,,0.4475
507,0.7742,0.064,,0.4217,0.9897,0.1477,,0.0065,0.8719,,0.4025
508,0.8186,0.0788,,0.3855,0.9977,0.1498,,0.0062,0.8599,,0.3625
509,0.8608,0.0998,,0.3515,1.0,0.1567,,0.0058,0.8454,,0.3284
510,0.9018,0.1232,,0.3147,0.992,0.1594,,0.0061,0.8278,,0.294
511,0.939,0.1529,,0.2803,0.9758,0.1663,,0.0055,0.8105,,0.2567
512,0.9673,0.1865,,0.2489,0.9473,0.1772,,0.0054,0.7875,,0.2189
513,0.9891,0.2266,,0.2215,0.9136,0.185,,0.0061,0.7653,,0.1836
514,1.0,0.2721,,0.2003,0.8898,0.1866,,0.0051,0.743,,0.1525
515,0.9989,0.3223,,0.1807,0.8587,0.1906,,0.0053,0.7193,,0.1255
516,0.9849,0.381,,0.1601,0.7997,0.1944,,0.005,0.695,,0.102
517,0.9584,0.4432,,0.1402,0.7999,0.2,,0.0051,0.672,,0.0821
518,0.92,0.5122,,0.1221,0.745,0.2108,,0.0048,0.6529,,0.066
519,0.8706,0.581,,0.1061,0.6803,0.2216,,0.0044,0.6317,,0.0526
520,0.8119,0.6472,,0.0925,0.6654,0.2231,,0.0044,0.6111,,0.0412
521,0.7468,0.7153,,0.0803,0.6209,0.2362,,0.0043,0.5935,,0.0325
522,0.678,0.7808,,0.0688,0.5881,0.2514,,0.0049,0.5738,,0.0259
523,0.608,0.838,,0.0577,0.5646,0.2506,,0.005,0.5558,,0.0207
524,0.5387,0.8903,,0.0479,0.5415,0.2566,,0.0049,0.5412,,0.016
525,0.4718,0.9312,,0.0401,0.5149,0.2602,,0.0048,0.5288,,0.0115
526,0.4101,0.9661,,0.0341,0.4946,0.2675,,0.0051,0.5132,,0.0079
527,0.3524,0.9874,,0.0293,0.478,0.2782,,0.0054,0.502,,0.0054
528,0.3008,0.999,,0.025,0.4597,0.3042,,0.0048,0.4866,,0.0039
529,0.2554,1.0,,0.0212,0.4432,0.32,,0.0048,0.4751,,0.0034
530,0.2151,1.0,,0.0177,0.4293,0.3325,,0.0046,0.4653,,0.0039
531,,0.9832,,0.0147,0.4172,0.3397,,0.0037,0.4559,,0.0053
532,,0.9622,,0.0121,0.4059,0.3749,,0.0029,0.4486,,0.0078
533,,0.9413,,0.0101,0.3941,0.3827,,0.0032,0.4333,,
534,,0.9095,,0.0085,0.3822,0.3829,,0.0026,0.4286,,
535,,0.8783,,0.0072,0.3712,0.394,,0.0026,0.4227,,
536,,0.8467,,0.0061,0.3619,0.4202,,0.0029,0.4099,,
537,,0.8126,,0.0052,0.3543,0.4408,,0.0028,0.4019,,
538,,0.7782,,0.0043,0.3477,0.44,,0.0029,0.3952,,
539,,0.743,,0.0033,0.3401,0.4292,,0.003,0.3846,,
540,,0.7101,,,0.331,0.4529,,0.0036,0.3783,,
541,,0.6811,,,0.3224,0.47,,0.0036,0.3723,,
542,,0.6504,,,0.3154,0.4755,,0.0047,0.3622,,
543,,0.6205,,,0.3085,0.489,,0.0042,0.354,,
544,,0.5949,,,0.3,0.5072,,0.0046,0.346,,
545,,0.5676,,,0.2902,0.5263,,0.0046,0.339,,
546,,0.5466,,,0.2805,0.5353,,0.0047,0.3308,,
547,,0.5219,,,0.2715,0.5477,,0.0053,0.3161,,
548,,0.5027,,,0.2635,0.5416,,0.0048,0.3106,,
549,,0.484,,,0.2558,0.553,,0.0055,0.3004,,
550,,0.4656,1.131,,0.2468,0.5511,,0.0046,0.2942,,
551,,0.4522,1.0525,,0.2355,0.5483,,0.0042,0.2808,,
552,,0.4369,0.9853,,0.224,0.5507,,0.0036,0.2724,,
553,,0.4238,0.9296,,0.2142,0.5429,,0.003,0.2674,,
554,,0.4152,0.8852,,0.2058,0.5494,,0.0026,0.2583,,
555,,0.4009,0.8615,,0.1964,0.5551,,0.0029,0.2449,,
556,,0.3929,0.8447,,0.1844,0.5684,,0.0025,0.2405,,
557,,0.3857,0.8172,,0.1741,0.5768,,0.0031,0.2308,,
558,,0.3764,0.7876,,0.1675,0.5752,,0.0032,0.2237,,
559,,0.3718,0.7608,,0.161,0.5716,,0.0028,0.2166,,
560,,0.3632,0.7349,,0.1526,0.5795,,0.0035,0.207,,
561,,0.3553,0.7042,,0.1439,0.6409,,0.0032,0.2022,,
562,,0.3477,0.6786,,0.1362,0.6456,,0.0027,0.1898,,
563,,0.342,0.6689,,0.1301,0.6493,,0.0026,0.1886,,
564,,0.3348,0.661,,0.125,0.6544,,0.0032,0.1823,,
565,,0.3271,0.6419,,0.1199,0.6694,,0.0034,0.176,,
566,,0.3181,0.6207,,0.1143,0.6943,,0.0041,0.1676,,
567,,0.3109,0.6026,,0.1081,0.6803,,0.0033,0.1621,,
568,,0.3018,0.5833,,0.1022,0.705,,0.003,0.1564,,
569,,0.2938,0.5591,,0.0976,0.7252,,0.0025,0.1516,,
570,,0.288,0.5385,,0.0938,0.7422,,0.003,0.1482,,
571,,0.2774,0.5273,,0.09,0.751,,0.0029,0.1433,,
572,,0.2708,0.5188,,0.0861,0.771,,0.0036,0.1401,,
573,,0.2602,0.5087,,0.0823,0.7985,,0.0028,0.1355,,
574,,0.2504,0.5,,0.0789,0.8128,,0.003,0.1322,,
575,,0.2427,0.4913,,0.0758,0.8488,,0.0032,0.1264,,
576,,0.2362,0.4834,,0.073,0.8692,,0.0034,0.1242,,
577,,0.2231,0.4784,,0.0703,0.8907,,0.0039,0.1187,,
578,,0.2153,0.476,,0.0677,0.9301,,0.0032,0.1177,,
579,,0.2086,0.4723,,0.0653,0.9348,,0.0035,0.1122,,
580,,0.1995,0.4704,,0.0631,0.9473,0.109,0.0028,0.1102,,
581,,0.1911,0.4752,,0.0611,0.9568,0.1213,0.0032,0.1065,,
582,,0.1844,0.4832,,0.0591,0.9766,0.1429,0.0036,0.1029,,
583,,0.1756,0.4907,,0.0569,0.9748,0.1597,0.0035,0.101,,
584,,0.1673,0.4983,,0.0546,0.9847,0.1855,0.0029,0.0979,,
585,,0.1609,0.5055,,0.0523,0.9975,0.2081,0.0036,0.0945,,
586,,0.1543,0.5076,,0.05,0.9917,0.234,0.0032,0.0945,,
587,,0.1475,0.501,,0.0479,0.9872,0.2639,0.0033,0.0916,,
588,,0.1418,0.4928,,0.0462,0.9916,0.2952,0.0042,0.0881,,
589,,0.1352,0.4897,,0.0446,1.0,0.3249,0.0037,0.0858,,
590,,0.1303,0.4876,,0.0432,0.9873,0.3602,0.0032,0.083,,
591,,0.1241,0.4837,,0.0419,0.9774,0.3988,0.003,0.0814,,
592,,0.1192,0.4785,,0.0405,0.9665,0.4411,0.0031,0.0792,,
593,,0.114,0.473,,0.039,0.9472,0.4959,0.0031,0.0775,,
594,,0.1095,0.4674,,0.0375,0.905,0.5103,0.0031,0.0753,,
595,,0.1062,0.4612,,0.036,0.8732,0.5553,0.0032,0.0724,,
596,,0.1008,0.4564,,0.0347,0.8562,0.5956,0.0026,0.0713,,
597,,0.0972,0.4544,,0.0335,0.8376,0.6465,0.0029,0.0686,,
598,,0.0935,0.4527,,0.0323,0.8322,0.6821,0.0029,0.0663,,
599,,0.0892,0.4496,,0.0311,0.8011,0.7126,0.0024,0.0652,,
600,,0.0871,0.4471,,0.0299,0.7827,0.763,0.0031,0.0623,,
601,,0.0836,0.4469,,0.0285,0.7218,0.7858,0.0023,0.0609,,
602,,0.081,0.4474,,0.027,0.6341,0.8339,0.002,0.0593,,
603,,0.0794,0.4469,,0.0254,0.5831,0.8593,0.0023,0.0569,,
604,,0.0743,0.4458,,0.024,0.5586,0.8942,0.0026,0.055,,
605,,0.0719,0.4432,,0.0226,0.5512,0.9179,0.0021,0.0534,,
606,,0.0715,0.4407,,0.0214,0.5033,0.9389,0.003,0.0521,,
607,,0.0674,0.4397,,0.0203,0.462,0.959,0.003,0.0505,,
608,,0.0652,0.4402,,0.0194,0.4126,0.9722,0.0031,0.0474,,
609,,0.0645,0.4421,,0.0186,0.3909,0.9853,0.0025,0.047,,
610,,0.0622,0.4439,,0.0179,0.3451,1.0,0.004,0.0467,,
611,,0.0596,0.4437,,0.0172,0.3105,0.9951,0.0027,0.0449,,
612,,0.0572,0.4428,,0.0167,0.2857,0.9981,0.0032,0.0439,,
613,,0.0562,0.4417,,0.0161,0.267,0.9951,0.003,0.0432,,
614,,0.0538,0.4423,,0.0155,0.2371,0.9901,0.0035,0.0411,,
615,,0.053,0.4463,,0.0149,0.1951,0.9836,0.0032,0.0382,,
616,,0.0518,0.4519,,0.0142,0.1769,0.9679,0.0032,0.0374,,
617,,0.0506,0.4576,,0.0134,0.1551,0.9638,0.0033,0.0377,,
618,,0.0478,0.4628,,0.0125,0.1387,0.9489,0.003,0.0372,,
619,,0.0464,0.4673,,0.0116,0.1127,0.923,0.0035,0.0359,,
620,,0.045,0.4709,,0.0106,0.1077,0.9221,0.0029,0.0352,,
621,,0.0437,0.4727,,0.0095,,0.9003,0.0033,0.0336,,
622,,0.0426,0.474,,0.0085,,0.8862,0.0019,0.0325,,
623,,0.0409,0.4764,,0.0076,,0.8641,0.0026,0.0317,,
624,,0.0399,0.4793,,0.0067,,0.8409,0.0016,0.0321,,
625,,0.0398,0.4836,,0.0058,,0.8135,0.0023,0.0299,,
626,,0.037,0.4885,,0.0051,,0.7993,0.0021,0.0287,,
627,,0.0354,0.4926,,0.0046,,0.7807,0.0024,0.0285,,
628,,0.0355,0.4949,,0.0042,,0.7659,0.0026,0.0286,,
629,,0.0339,0.4945,,,,0.758,0.0028,0.0266,,
630,,0.0324,0.4935,,,,0.7293,0.0028,0.0264,,
631,,0.0318,0.4936,,,,0.7184,0.0028,0.0271,,
632,,0.0303,0.4951,,,,0.7027,0.0031,0.0263,,
633,,0.0296,0.5,,,,0.6899,0.0024,0.0254,,
634,,0.028,0.5046,,,,0.6753,0.0023,0.0251,,
635,,0.0276,0.506,,,,0.661,0.0025,0.0247,,
636,,0.0273,0.5051,,,,0.6446,0.0023,0.0243,,
637,,0.0263,0.5021,,,,0.6371,0.0014,0.024,,
638,,0.0255,0.4986,,,,0.6208,0.0013,0.0231,,
639,,0.0237,0.4956,,,,0.6129,0.0011,0.0231,,
640,,0.0234,0.4939,,,,0.5951,0.0025,0.0216,,
641,,0.0216,0.4933,,,,0.5961,0.0014,0.0212,,
642,,0.0217,0.4937,,,,0.5788,0.0024,0.022,,
643,,0.0213,0.496,,,,0.5796,0.0016,0.0216,,
644,,0.0209,0.4995,,,,0.5637,0.0019,0.0207,,
645,,0.0203,0.5022,,,,0.5587,0.0016,0.0197,,
646,,0.0193,0.5044,,,,0.5492,0.0019,0.02,,
647,,0.0185,0.5055,,,,0.5427,0.0018,0.0193,,
648,,0.0179,0.5061,,,,0.5246,0.0018,0.019,,
649,,0.0172,0.5064,,,,0.5232,0.0022,0.0186,,
650,,0.0162,0.5086,,,,0.5138,0.0027,0.0176,,
651,,0.0166,0.5142,,,,0.5108,0.0019,0.0184,,
652,,0.0166,0.5205,,,,0.5078,0.0029,0.0175,,
653,,0.0158,0.5256,,,,0.4988,0.002,0.0172,,
654,,0.015,0.5299,,,,0.4912,0.0029,0.017,,
655,,0.0146,0.533,,,,0.4804,0.0022,0.0175,,
656,,0.0146,0.5355,,,,0.479,0.0022,0.0166,,
657,,0.0138,0.5371,,,,0.4766,0.0023,0.0157,,
658,,0.0134,0.5385,,,,0.4662,0.0027,0.0175,,
659,,0.0133,0.5411,,,,0.4643,0.0026,0.0165,,
660,,0.0131,0.5439,,,,0.4578,0.0022,0.0169,,
661,,0.0123,0.5464,,,,0.4551,0.002,0.0148,,
662,,0.0118,0.5478,,,,0.4446,0.0025,0.0148,,
663,,0.0121,0.5471,,,,0.4367,0.0023,0.0155,,
664,,0.0114,0.5441,,,,0.4291,0.0024,0.0155,,
665,,0.0113,0.5401,,,,0.4236,0.0022,0.0158,,
666,,0.0112,0.5356,,,,0.4166,0.0022,0.0138,,
667,,0.0114,0.531,,,,0.4095,0.0009,0.0134,,
668,,0.0107,0.5259,,,,0.4041,0.002,0.0148,,
669,,0.0108,0.5207,,,,0.4015,0.0016,0.0139,,
670,,0.0106,0.515,,,,0.3891,0.0019,0.014,,
671,,0.0101,0.5094,,,,0.3884,0.002,0.0144,,
672,,0.0095,0.5047,,,,0.3812,0.0024,0.0136,,
673,,0.0094,0.5023,,,,0.383,0.0028,0.0147,,
674,,0.0097,0.4995,,,,0.3672,0.0029,0.0138,,
675,,0.0096,0.494,,,,0.3597,0.0023,0.0141,,
676,,0.0095,0.4867,,,,0.3515,0.0009,0.0137,,
677,,0.0089,0.4788,,,,0.3503,0.0001,0.0134,,
678,,0.0088,0.4709,,,,0.3322,0.0001,0.0134,,
679,,0.0093,0.4636,,,,0.3312,0.0005,0.0135,,
680,,0.0092,0.4567,,,,0.3257,0.0001,0.0127,0.5466,
681,,0.0096,0.4521,,,,0.3152,0.001,0.0135,0.4848,
682,,0.0083,0.446,,,,0.3103,0.0001,0.0146,0.423,
683,,0.0081,0.4341,,,,0.3025,0.0001,0.013,0.3613,
684,,0.0085,0.4197,,,,0.2979,0.0009,0.0129,0.2995,
685,,0.0084,0.405,,,,0.2891,0.0003,0.0131,0.2646,
686,,0.0086,0.391,,,,0.2839,0.0007,0.0132,0.2296,
687,,0.0082,0.3781,,,,0.2788,0.0004,0.0133,0.1947,
688,,0.0076,0.3689,,,,0.2726,0.0008,0.0133,0.1597,
689,,0.0081,0.3664,,,,0.2666,0.0001,0.0122,0.145,
690,,0.0077,0.366,,,,0.2596,0.0009,0.0126,0.1302,
691,,0.0074,0.3631,,,,0.2475,0.0001,0.0133,0.1155,
692,,0.0082,0.3596,,,,0.2436,0.0004,0.0125,0.1008,
693,,0.0079,0.3568,,,,0.2396,0.0002,0.0126,0.0959,
694,,0.0075,0.3525,,,,0.2332,0.0001,0.0123,0.091,
695,,0.0072,0.3433,,,,0.2256,0.0001,0.0119,0.0862,
696,,0.0069,0.3326,,,,0.22,0.0011,0.0131,0.0813,
697,,0.0074,0.3239,,,,0.2124,0.0011,0.0133,0.0791,
698,,0.007,0.3153,,,,0.2116,0.0015,0.0129,0.0769,
699,,0.0071,0.3059,,,,0.1985,0.0012,0.0119,0.0747,
700,,0.007,0.2974,,,,0.2017,0.001,0.0126,0.0725,
701,,,0.2908,,,,0.1928,,,0.0716,
702,,,0.284,,,,0.1901,,,0.0708,
703,,,0.2754,,,,0.1799,,,0.0699,
704,,,0.268,,,,0.1775,,,0.0691,
705,,,0.2635,,,,0.1773,,,0.0695,
706,,,0.2604,,,,0.1718,,,0.0699,
707,,,0.2575,,,,0.1663,,,0.0703,
708,,,0.2548,,,,0.1673,,,0.0707,
709,,,0.2516,,,,0.1604,,,0.0719,
