wavelength,AQ143 ex,AQ143 em
513,0.1881,
514,0.1942,
515,0.2009,
516,0.2088,
517,0.2173,
518,0.2265,
519,0.2364,
520,0.2469,
521,0.2581,
522,0.2706,
523,0.284,
524,0.2973,
525,0.3119,
526,0.3268,
527,0.3407,
528,0.3554,
529,0.369,
530,0.3803,
531,0.3903,
532,0.3996,
533,0.4091,
534,0.4196,
535,0.432,
536,0.4459,
537,0.4612,
538,0.4791,
539,0.498,
540,0.5151,
541,0.53,
542,0.5453,
543,0.5588,
544,0.5697,
545,0.5789,
546,0.5869,
547,0.5941,
548,0.6009,
549,0.6079,
550,0.6155,
551,0.624,
552,0.633,
553,0.642,
554,0.6513,
555,0.6608,
556,0.6704,
557,0.6801,
558,0.6899,
559,0.6997,
560,0.7092,
561,0.7188,
562,0.7292,
563,0.7402,
564,0.7516,
565,0.7627,
566,0.7732,
567,0.7833,
568,0.7931,
569,0.8026,
570,0.8119,
571,0.821,
572,0.8298,
573,0.8382,
574,0.8466,
575,0.8549,
576,0.863,
577,0.8711,
578,0.8794,
579,0.8881,
580,0.8972,
581,0.9067,
582,0.9161,
583,0.9251,
584,0.9348,
585,0.9446,
586,0.9539,
587,0.9624,
588,0.9696,
589,0.977,
590,0.9845,
591,0.9908,
592,0.9948,
593,0.9976,
594,0.9993,
595,1.0,
596,0.9998,
597,0.9986,
598,0.9967,
599,0.994,
600,0.9906,
601,0.9864,
602,0.9808,
603,0.9744,0.1412
604,0.9676,0.1513
605,0.9611,0.1621
606,0.9544,0.1735
607,0.9473,0.1859
608,0.9394,0.1993
609,0.9304,0.2156
610,0.9199,0.2334
611,0.9077,0.2511
612,0.8936,0.2659
613,0.8779,0.2845
614,0.8612,0.3053
615,0.8428,0.3242
616,0.8235,0.3428
617,0.804,0.365
618,0.784,0.3887
619,0.7635,0.4106
620,0.7421,0.4317
621,0.7218,0.4559
622,0.7036,0.4821
623,0.6843,0.5069
624,0.6657,0.5297
625,0.6458,0.5524
626,0.6216,0.5749
627,0.5924,0.5949
628,0.5593,0.6152
629,0.525,0.6417
630,0.4891,0.6789
631,0.4519,0.7313
632,0.4186,0.7585
633,0.393,0.7757
634,0.371,0.7909
635,0.3498,0.8093
636,0.3289,0.8305
637,0.3086,0.8519
638,0.2893,0.8711
639,0.2708,0.8891
640,0.2531,0.9061
641,,0.9213
642,,0.9333
643,,0.9439
644,,0.9531
645,,0.9608
646,,0.9682
647,,0.9753
648,,0.9815
649,,0.9869
650,,0.9913
651,,0.9948
652,,0.9975
653,,0.9993
654,,1.0
655,,0.9997
656,,0.9987
657,,0.997
658,,0.9949
659,,0.9919
660,,0.9881
661,,0.9838
662,,0.979
663,,0.9739
664,,0.9683
665,,0.962
666,,0.9553
667,,0.9478
668,,0.94
669,,0.9317
670,,0.923
671,,0.914
672,,0.9046
673,,0.8939
674,,0.8826
675,,0.8708
676,,0.8587
677,,0.8462
678,,0.8338
679,,0.8213
680,,0.8094
681,,0.7979
682,,0.7839
683,,0.7695
684,,0.7553
685,,0.7428
686,,0.7325
687,,0.7234
688,,0.7145
689,,0.7062
690,,0.6978
691,,0.6888
692,,0.6806
693,,0.6733
694,,0.6663
695,,0.6598
696,,0.6536
697,,0.6477
698,,0.6427
699,,0.6373
700,,0.6322
701,,0.6271
702,,0.6215
703,,0.6151
704,,0.6083
705,,0.6015
706,,0.5943
707,,0.5873
708,,0.5802
709,,0.5734
710,,0.5673
711,,0.5616
712,,0.5557
713,,0.5498
714,,0.5442
715,,0.5381
716,,0.5314
717,,0.5242
718,,0.5166
719,,0.5086
720,,0.5002
721,,0.491
722,,0.4809
723,,0.4706
724,,0.4617
725,,0.4534
726,,0.4454
727,,0.4377
728,,0.4305
729,,0.4236
730,,0.4175
731,,0.4115
732,,0.405
733,,0.3988
734,,0.3925
735,,0.3862
736,,0.3799
737,,0.3737
738,,0.3673
739,,0.3605
740,,0.3538
741,,0.3473
742,,0.341
743,,0.3347
744,,0.3284
745,,0.3222
746,,0.3161
747,,0.3099
748,,0.3039
749,,0.2978
750,,0.2918
