wavelength,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em
445,0.6366,,0.0737,
446,0.6584,,0.0766,
447,0.6741,,0.0783,
448,0.6925,,0.0792,
449,0.7051,,0.0799,
450,0.7225,,0.081,
451,0.7416,,0.0822,
452,0.756,,0.0832,
453,0.7738,,0.084,
454,0.7875,,0.0842,
455,0.8051,,0.086,
456,0.8169,,0.0865,
457,0.8329,,0.0868,
458,0.8488,,0.0876,
459,0.8604,,0.088,
460,0.8747,,0.0886,
461,0.8832,,0.0897,
462,0.8936,,0.09,
463,0.9038,,0.0904,
464,0.9123,,0.0909,
465,0.9237,,0.0914,
466,0.9323,0.0265,0.0917,0.0265
467,0.9425,0.0273,0.092,0.0273
468,0.9527,0.0289,0.093,0.0289
469,0.959,0.0313,0.0932,0.0313
470,0.9675,0.0345,0.0934,0.0345
471,0.9729,0.0377,0.0936,0.0377
472,0.9802,0.0409,0.0937,0.0409
473,0.9865,0.0462,0.0934,0.0462
474,0.9908,0.0501,0.0941,0.0501
475,0.9951,0.0565,0.0941,0.0565
476,0.9976,0.0647,0.094,0.0647
477,0.9995,0.07,0.0932,0.07
478,1.0,0.078,0.0935,0.078
479,0.9981,0.0862,0.0928,0.0862
480,0.9945,0.0966,0.0919,0.0966
481,0.9894,0.1096,0.0911,0.1096
482,0.9783,0.1175,0.09,0.1175
483,0.9622,0.1316,0.087,0.1316
484,0.9514,0.1422,0.0871,0.1422
485,0.9364,0.1597,0.0851,0.1597
486,0.922,0.1778,0.0824,0.1778
487,0.8999,0.1953,0.0815,0.1953
488,0.8741,0.2157,0.0791,0.2157
489,0.8521,0.2345,0.0773,0.2345
490,0.8174,0.2645,0.0732,0.2645
491,0.7904,0.2953,0.0706,0.2953
492,0.7519,0.3213,0.0677,0.3213
493,0.7156,0.3563,0.0648,0.3563
494,0.6759,0.3871,0.0617,0.3871
495,0.6449,0.4256,0.0587,0.4256
496,0.5981,0.4725,0.0552,0.4725
497,0.5585,0.5105,0.0519,0.5105
498,0.5128,0.563,0.0486,0.563
499,0.482,0.5964,0.0452,0.5964
500,0.4424,0.649,0.0419,0.649
501,0.4042,0.6856,0.0384,0.6856
502,0.3648,0.732,0.0353,0.732
503,0.3358,0.7785,0.0327,0.7785
504,0.2999,0.8212,0.0297,0.8212
505,0.274,0.8594,0.0276,0.8594
506,0.2437,0.8888,0.025,0.8888
507,0.2225,0.9225,0.0226,0.9225
508,0.1957,0.9464,0.0202,0.9464
509,0.1717,0.9684,0.0187,0.9684
510,0.1554,0.9806,0.0174,0.9806
511,0.1363,0.9936,0.016,0.9936
512,0.1186,0.995,0.0139,0.995
513,0.108,0.9992,0.0135,0.9992
514,0.0935,1.0,0.0117,1.0
515,0.0815,0.9973,0.0106,0.9973
516,0.0723,0.9944,0.0095,0.9944
517,0.0612,0.9814,0.0089,0.9814
518,0.0538,0.9735,0.0077,0.9735
519,0.0461,0.9581,0.0077,0.9581
520,0.0401,0.9443,0.0074,0.9443
521,0.0361,0.9334,0.0069,0.9334
522,0.0315,0.9124,0.0061,0.9124
523,0.0268,0.8989,0.006,0.8989
524,0.0238,0.8846,0.006,0.8846
525,0.0193,0.8652,0.0045,0.8652
526,0.0166,0.8543,0.0048,0.8543
527,0.015,0.8344,0.0052,0.8344
528,0.0129,0.8127,0.0042,0.8127
529,0.0118,0.8026,0.0054,0.8026
530,0.01,0.7843,0.0045,0.7843
531,0.0092,0.7684,0.0043,0.7684
532,0.0085,0.7554,0.0043,0.7554
533,0.0073,0.7408,0.0043,0.7408
534,0.0067,0.7257,0.0044,0.7257
535,0.0062,0.7169,0.0041,0.7169
536,0.0057,0.6978,0.004,0.6978
537,0.0051,0.6851,0.0038,0.6851
538,0.0046,0.6758,0.0041,0.6758
539,0.0041,0.6561,0.0037,0.6561
540,0.0036,0.6357,0.0031,0.6357
541,0.0039,0.627,0.0039,0.627
542,0.003,0.6177,0.0032,0.6177
543,0.0037,0.5999,0.0038,0.5999
544,0.0029,0.5872,0.0032,0.5872
545,0.003,0.5702,0.0034,0.5702
546,0.0028,0.5635,0.0034,0.5635
547,0.0028,0.5439,0.0035,0.5439
548,0.0029,0.5314,0.0037,0.5314
549,0.0025,0.511,0.0029,0.511
550,0.0025,0.494,0.0037,0.494
551,0.0023,0.4845,0.0035,0.4845
552,0.0027,0.4688,0.0032,0.4688
553,0.0021,0.4518,0.003,0.4518
554,0.0021,0.4407,0.0031,0.4407
555,0.0023,0.4272,0.0029,0.4272
556,0.0023,0.4112,0.003,0.4112
557,0.0021,0.3993,0.0027,0.3993
558,0.0018,0.3884,0.0028,0.3884
559,0.0019,0.3781,0.0026,0.3781
560,0.002,0.3669,0.0026,0.3669
561,0.0018,0.3545,0.0021,0.3545
562,0.0019,0.3457,0.0027,0.3457
563,0.0019,0.3378,0.003,0.3378
564,0.0015,0.324,0.002,0.324
565,0.0016,0.3152,0.0022,0.3152
566,0.0012,0.3017,0.0016,0.3017
567,0.0013,0.2956,0.0022,0.2956
568,0.0014,0.2855,0.0018,0.2855
569,0.0016,0.2783,0.0017,0.2783
570,0.0015,0.2717,0.0016,0.2717
571,0.0016,0.2608,0.0019,0.2608
572,0.0012,0.2544,0.0014,0.2544
573,0.0013,0.247,0.0015,0.247
574,0.002,0.2401,0.0027,0.2401
575,0.0011,0.2316,0.0013,0.2316
576,0.0017,0.2263,0.0016,0.2263
577,0.0008,0.2186,0.0007,0.2186
578,0.0015,0.2146,0.0015,0.2146
579,0.0013,0.2085,0.0014,0.2085
580,0.0014,0.2014,0.0014,0.2014
581,0.0014,0.1966,0.0022,0.1966
582,0.0012,0.191,0.0013,0.191
583,0.0013,0.1863,0.0013,0.1863
584,0.0013,0.1802,0.0018,0.1802
585,0.0013,0.1762,0.0016,0.1762
586,0.0015,0.1695,0.0015,0.1695
587,0.0013,0.164,0.0016,0.164
588,0.0014,0.1616,0.0023,0.1616
589,0.0018,0.1573,0.0026,0.1573
590,0.0016,0.1523,0.0022,0.1523
591,0.0015,0.1483,0.0018,0.1483
592,0.0014,0.1425,0.0022,0.1425
593,0.0012,0.1385,0.0019,0.1385
594,0.0013,0.1366,0.0019,0.1366
595,0.0012,0.1305,0.0015,0.1305
596,0.0009,0.1295,0.0017,0.1295
597,0.0011,0.1242,0.0018,0.1242
598,0.0011,0.1218,0.0017,0.1218
599,0.0014,0.1178,0.0018,0.1178
600,0.0014,0.1159,0.002,0.1159
601,0.0013,0.1088,0.0023,0.1088
602,0.0011,0.1061,0.0016,0.1061
603,0.0016,0.1029,0.002,0.1029
604,0.0012,0.1019,0.002,0.1019
605,0.0013,0.0976,0.002,0.0976
606,0.0012,0.0966,0.0017,0.0966
607,0.001,0.0923,0.0019,0.0923
608,0.0009,0.0897,0.0016,0.0897
609,0.0013,0.0881,0.002,0.0881
610,0.001,0.0849,0.0014,0.0849
611,0.0012,0.083,0.0014,0.083
612,0.0011,0.0801,0.0014,0.0801
613,0.001,0.0785,0.0014,0.0785
614,0.0014,0.0769,0.0013,0.0769
615,0.0011,0.0738,0.0014,0.0738
616,0.0012,0.073,0.0018,0.073
617,0.0012,0.0708,0.0013,0.0708
618,0.0013,0.0692,0.0016,0.0692
619,0.0012,0.0677,0.0012,0.0677
620,0.0013,0.0655,0.0015,0.0655
621,0.0009,0.0642,0.0011,0.0642
622,0.0013,0.0616,0.0014,0.0616
623,0.001,0.0589,0.0014,0.0589
624,0.0012,0.0592,0.0014,0.0592
625,0.001,0.0573,0.0014,0.0573
626,0.0014,0.056,0.0015,0.056
627,0.0013,0.0541,0.0014,0.0541
628,0.0009,0.0541,0.001,0.0541
629,0.0011,0.052,0.0014,0.052
630,0.0015,0.0509,0.0015,0.0509
631,0.0015,0.0478,0.0015,0.0478
632,0.0011,0.0475,0.0014,0.0475
633,0.0014,0.0472,0.0017,0.0472
634,0.0012,0.0451,0.0016,0.0451
635,0.0008,0.0438,0.0014,0.0438
636,0.0014,0.0427,0.0013,0.0427
637,0.0008,0.0417,0.0013,0.0417
638,0.0012,0.0409,0.0014,0.0409
639,0.0009,0.0401,0.0014,0.0401
640,0.0013,0.0393,0.0014,0.0393
641,0.001,0.0377,0.001,0.0377
642,0.001,0.0369,0.0014,0.0369
643,0.0011,0.035,0.0015,0.035
644,0.0013,0.035,0.0014,0.035
645,0.0011,0.0337,0.0014,0.0337
646,0.0013,0.0324,0.0018,0.0324
647,0.0012,0.0326,0.0015,0.0326
648,0.001,0.0318,0.0014,0.0318
649,0.0008,0.0305,0.0016,0.0305
650,0.001,0.03,0.0014,0.03
651,0.001,0.0287,0.0015,0.0287
652,0.0011,0.0284,0.0015,0.0284
653,0.0009,0.0273,0.0011,0.0273
654,0.0014,0.0271,0.0019,0.0271
655,0.001,0.0263,0.0014,0.0263
656,0.0008,0.026,0.001,0.026
657,0.0008,0.0249,0.0013,0.0249
658,0.0006,0.0233,0.0014,0.0233
659,0.0006,0.0236,0.0014,0.0236
660,0.001,0.0233,0.0011,0.0233
661,0.001,0.0223,0.001,0.0223
662,0.001,0.0231,0.0016,0.0231
663,0.0006,0.0207,0.0009,0.0207
664,0.0005,0.021,0.0006,0.021
665,0.0009,0.021,0.0009,0.021
666,0.0003,0.0196,0.0006,0.0196
667,0.0006,0.0199,0.0009,0.0199
668,0.0007,0.0194,0.001,0.0194
669,0.0007,0.0191,0.0016,0.0191
670,0.0003,0.0186,0.0009,0.0186
671,0.0006,0.0175,0.0013,0.0175
672,0.0006,0.017,0.0009,0.017
673,0.0007,0.0167,0.0012,0.0167
674,0.0004,0.0164,0.0007,0.0164
675,0.0006,0.0159,0.0008,0.0159
676,0.0003,0.0154,0.0003,0.0154
677,0.0005,0.0154,0.0006,0.0154
678,0.0002,0.0146,0.0005,0.0146
679,0.0004,0.0141,0.0011,0.0141
680,0.0006,0.0138,0.0009,0.0138
681,0.0005,0.0143,0.0007,0.0143
682,0.0005,0.0138,0.0004,0.0138
683,0.0003,0.0122,0.0004,0.0122
684,0.0002,0.0133,0.0004,0.0133
685,0.0,0.0135,0.0003,0.0135
686,0.0005,0.0127,0.0007,0.0127
687,0.0,0.0125,0.0003,0.0125
688,0.0,0.0117,0.0003,0.0117
689,0.0003,0.0119,0.0006,0.0119
690,0.0001,0.0111,0.0003,0.0111
691,0.0,0.0111,0.0002,0.0111
692,0.0005,0.0114,0.0007,0.0114
693,0.0,0.0103,0.0,0.0103
694,0.0001,0.0106,0.0003,0.0106
695,0.0,0.0101,0.0,0.0101
696,0.0001,0.0101,0.0002,0.0101
697,0.0,0.0093,0.0,0.0093
698,0.0,0.0093,0.0,0.0093
699,0.0,0.0096,0.0,0.0096
700,,0.0088,0.0,0.0088
