wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO ex,mKO em,mCherry 2p,EGFP 2p,phiLOV3 ab,phiLOV3 em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab
324,0.0348,,0.0916,,0.0919,,,,0.0798,,0.0653,0.2593,,0.2644,,0.0658
325,0.0346,,0.0982,,0.0946,,,,0.0822,,0.0668,0.2729,,0.2776,,0.0687
326,0.0317,,0.1039,,0.096,,,,0.0851,,0.0683,0.2866,,0.29,,0.0716
327,0.0324,,0.1084,,0.0974,,,,0.0874,,0.0705,0.3002,,0.3043,,0.0745
328,0.0321,,0.115,,0.0991,,,,0.0906,,0.072,0.3162,,0.3243,,0.0774
329,0.0296,,0.1193,,0.0998,,,,0.0934,,0.0734,0.3338,,0.3379,,0.0803
330,0.0308,,0.1241,,0.1002,,,,0.0971,,0.0756,0.3499,,0.3486,,0.0842
331,0.0305,,0.1286,,0.0986,,,,0.1016,,0.0778,0.3674,,0.3709,,0.0871
332,0.0299,,0.1336,,0.096,,,,0.1063,,0.08,0.3831,,0.3842,,0.091
333,0.0317,,0.1385,,0.0942,,,,0.1114,,0.0822,0.4023,,0.4034,,0.0949
334,0.0312,,0.1438,,0.0909,,,,0.117,,0.0844,0.4208,,0.421,,0.0978
335,0.0303,,0.1512,,0.088,,,,0.1224,,0.0866,0.4364,,0.4411,,0.1016
336,0.0322,,0.1593,,0.0857,,,,0.1274,,0.0888,0.4509,,0.4566,,0.1045
337,0.0324,,0.1694,,0.0807,,,,0.1329,,0.091,0.4727,,0.475,,0.1075
338,0.0326,,0.1784,,0.0771,,,,0.137,,0.0932,0.4875,,0.4913,,0.1104
339,0.0334,,0.1912,,0.075,,,,0.1423,,0.0954,0.5083,,0.506,,0.1133
340,0.0348,,0.2001,,0.0711,,,,0.146,,0.0977,0.5205,,0.5249,,0.1162
341,0.0346,,0.2125,,0.0677,,,,0.1502,,0.0991,0.5381,,0.5393,,0.1191
342,0.0357,,0.2203,,0.063,,,,0.1531,,0.1006,0.5544,,0.5529,,0.122
343,0.0364,,0.2265,,0.0597,,,,0.1564,,0.1028,0.5712,,0.5666,,0.1249
344,0.0374,,0.2284,,0.0561,,,,0.1594,,0.105,0.5827,,0.5834,,0.1288
345,0.0398,,0.2248,,0.0529,,,,0.1626,,0.1065,0.5991,,0.5994,,0.1317
346,0.0412,,0.2165,,0.0507,,,,0.1648,,0.1087,0.6122,,0.6135,,0.1346
347,0.0429,,0.2068,,0.0482,,,,0.1672,,0.1109,0.63,,0.6297,,0.1375
348,0.0438,,0.1936,,0.0452,,,,0.17,,0.1131,0.6378,,0.6421,,0.1394
349,0.0466,,0.1813,,0.0436,,,,0.1725,,0.1145,0.655,,0.6555,,0.1423
350,0.049,,0.1695,,0.0407,,,,0.1752,,0.116,0.665,,0.6637,,0.1442
351,0.0481,,0.1576,,0.0378,,,,0.1782,,0.1175,0.6731,,0.6735,,0.1462
352,0.0512,,0.1503,,0.0359,,,,0.1801,,0.1189,0.6846,,0.6857,,0.1481
353,0.057,,0.1413,,0.0338,,,,0.1825,,0.1197,0.6914,,0.6916,,0.15
354,0.0539,,0.136,,0.0319,,,,0.1847,,0.1211,0.6926,,0.6957,,0.151
355,0.0557,,0.1317,,0.03,,,,0.1866,,0.1219,0.6986,,0.6957,,0.153
356,0.059,,0.1287,,0.0281,,,,0.1873,,0.1226,0.6981,,0.699,,0.153
357,0.0616,,0.1265,,0.026,,,,0.1882,,0.1226,0.6998,,0.7007,,0.1539
358,0.0646,,0.125,,0.0244,,,,0.1886,,0.1226,0.6989,,0.696,,0.1539
359,0.0662,,0.1236,,0.023,,,,0.1886,,0.1226,0.6996,,0.695,,0.153
360,0.0685,,0.1234,,0.0213,,,,0.1882,,0.1226,0.6932,,0.6941,,0.153
361,0.0723,,0.1226,,0.0198,,,,0.1879,,0.1226,0.6946,,0.6906,,0.1539
362,0.0729,,0.1223,,0.0183,,,,0.188,,0.1233,0.6918,,0.6914,,0.1539
363,0.0756,,0.122,,0.0169,,,,0.1878,,0.1233,0.6984,,0.6941,,0.1539
364,0.0798,,0.1214,,0.0158,,,,0.1882,,0.1233,0.6979,,0.6966,,0.1539
365,0.0814,,0.1199,,0.0144,,,,0.1888,,0.1241,0.7014,,0.6976,,0.1549
366,0.0841,,0.12,,0.0139,,,,0.1894,,0.1248,0.7062,,0.7043,,0.1549
367,0.0875,,0.1186,,0.0128,,,,0.1901,,0.1256,0.7107,,0.7108,,0.1559
368,0.0909,,0.1179,,0.0121,,,,0.1909,,0.1263,0.7124,,0.7175,,0.1559
369,0.0921,,0.1156,,0.0115,,,,0.1914,,0.1263,0.721,,0.72,,0.1568
370,0.0955,,0.1148,,0.0107,,,,0.1915,,0.1263,0.7211,,0.7224,,0.1578
371,0.0984,,0.1141,,0.0096,,,,0.1913,,0.1263,0.7284,,0.7245,,0.1568
372,0.1002,,0.1121,,0.009,,,,0.1904,,0.1263,0.7244,,0.7262,,0.1568
373,0.1011,,0.1109,,0.0087,,,,0.1891,,0.1256,0.7228,,0.7216,,0.1549
374,0.1078,,0.1087,,0.0076,,,,0.1864,,0.1241,0.7133,,0.7066,,0.152
375,0.1103,,0.1052,,0.0072,,,,0.1835,,0.1226,0.6974,,0.6973,,0.1491
376,0.1123,,0.1029,,0.0066,,,,0.1791,,0.1197,0.6808,,0.6789,,0.1452
377,0.116,,0.1004,,0.0061,,,,0.1738,,0.1167,0.6589,,0.6577,,0.1404
378,0.1174,,0.0975,,0.0056,,,,0.1683,,0.1131,0.6323,,0.6326,,0.1355
379,0.1217,,0.0941,,0.0049,,,,0.1615,,0.1094,0.6056,,0.6025,,0.1288
380,0.125,,0.0904,,0.0045,,,,0.1524,,0.105,0.5768,,0.5668,,0.122
381,0.1269,,0.0868,,0.0042,,,,0.1413,,0.1006,0.5408,,0.5339,,0.1152
382,0.1296,,0.0824,,0.0037,,,,0.1317,,0.0962,0.5039,,0.496,,0.1084
383,0.1324,,0.0789,,0.0033,,,,0.1204,,0.0918,0.467,,0.4613,,0.1026
384,0.1349,,0.076,,0.0033,,,,0.1111,,0.0881,0.432,,0.4257,,0.0958
385,0.1363,,0.0714,,0.0034,,,,0.1036,,0.0844,0.4007,,0.3972,,0.091
386,0.1393,,0.0672,,0.0029,,,,0.0966,,0.0808,0.3754,,0.3668,,0.0852
387,0.1429,,0.0644,,0.0029,,,,0.0921,,0.0778,0.3509,,0.3457,,0.0813
388,0.1442,,0.0604,,0.0027,,,,0.0878,,0.0756,0.3343,,0.3271,,0.0774
389,0.1465,,0.0571,,0.0026,,,,0.0852,,0.0742,0.3187,,0.3119,,0.0755
390,0.148,,0.0551,,0.003,,,,0.0832,,0.0727,0.3073,,0.3005,,0.0736
391,0.1513,,0.0525,,0.0026,,,,0.0823,,0.0712,0.2999,,0.2958,,0.0716
392,0.1541,,0.0498,,0.0027,,,,0.082,,0.0712,0.297,,0.29,,0.0707
393,0.1561,,0.0464,,0.0028,,,,0.0819,,0.0712,0.2979,,0.2899,,0.0707
394,0.1582,,0.0449,,0.0027,,,,0.0825,,0.0712,0.2994,,0.292,,0.0707
395,0.1604,,0.0424,,0.0029,,,,0.083,,0.072,0.3003,,0.2957,,0.0707
396,0.1622,,0.0403,,0.0027,,,,0.084,,0.0727,0.3054,,0.3022,,0.0716
397,0.1646,,0.0386,,0.0025,,,,0.0854,,0.0734,0.3111,,0.3063,,0.0736
398,0.1651,,0.036,,0.0028,,,,0.0868,,0.0742,0.3184,,0.3115,,0.0745
399,0.1671,,0.0334,,0.0027,,,,0.0886,,0.0756,0.3241,,0.3218,,0.0765
400,0.1683,,0.0313,,0.0031,,,,0.0904,,0.0764,0.3333,,0.3273,,0.0774
401,0.1682,,0.029,,0.0029,,,,0.092,,0.0778,0.3406,,0.3345,,0.0784
402,0.17,,0.0267,,0.0031,,,,0.094,,0.0786,0.3526,,0.3444,,0.0803
403,0.1701,,0.0245,,0.0033,,,,0.0967,,0.0793,0.3571,,0.353,,0.0823
404,0.171,,0.0216,,0.0035,,,,0.099,,0.0808,0.3668,,0.362,,0.0833
405,0.1732,,0.0198,,0.0034,,,,0.1012,,0.0815,0.3761,,0.3723,,0.0852
406,0.1732,,0.0174,,0.0038,,,,0.1045,,0.083,0.3868,,0.3844,,0.0871
407,0.1742,,0.0156,,0.0038,,,,0.1073,,0.0844,0.398,,0.3925,,0.0891
408,0.1763,,0.0132,,0.0037,,,,0.1107,,0.0852,0.4104,,0.4015,,0.091
409,0.1768,,0.0119,,0.0039,,,,0.1143,,0.0866,0.4234,,0.4188,,0.0939
410,0.1776,,0.01,,0.0039,,,,0.118,,0.0881,0.4382,,0.4341,,0.0958
411,0.1797,,0.0086,,0.0044,,,,0.1226,,0.0896,0.4528,,0.4498,,0.0987
412,0.1818,,0.0074,,0.0041,,,,0.1262,,0.0918,0.4668,,0.4685,,0.1016
413,0.184,,0.0065,,0.0045,,,,0.1308,,0.0932,0.4859,,0.4836,,0.1045
414,0.1858,,0.0057,,0.0049,,,,0.1354,,0.0947,0.5061,,0.504,,0.1075
415,0.1879,,0.0049,,0.0046,,,,0.1394,,0.0969,0.5252,,0.524,,0.1113
416,0.1901,,0.0043,,0.005,,,,0.1433,,0.0984,0.5454,,0.5435,,0.1142
417,0.1933,,0.0037,,0.0053,,,,0.1469,,0.1006,0.5671,,0.5635,,0.1181
418,0.1967,,0.0035,,0.0058,,,,0.1507,,0.1021,0.5857,,0.5795,,0.122
419,0.1992,,0.0032,,0.0059,,,,0.1542,,0.1043,0.6031,,0.5979,,0.1249
420,0.2028,,0.003,,0.006,,,,0.1568,,0.1057,0.6151,,0.6191,,0.1278
421,0.2052,,0.0028,,0.0064,,,,0.1595,,0.1072,0.633,,0.6336,,0.1307
422,0.2079,,0.0028,,0.0067,,,,0.1624,,0.1087,0.6466,,0.643,,0.1336
423,0.2113,,0.0028,,0.007,,,,0.1647,,0.1094,0.6614,,0.6599,,0.1355
424,0.2147,,0.0029,,0.0073,,,,0.1668,,0.1101,0.6696,,0.6713,,0.1375
425,0.218,,0.0029,,0.0075,,,,0.1693,,0.1109,0.6842,,0.6798,,0.1394
426,0.2218,,0.003,,0.0079,,,,0.1713,,0.1109,0.6918,,0.688,,0.1404
427,0.2254,,0.0032,,0.0085,,,,0.1732,,0.1116,0.694,,0.6968,,0.1413
428,0.2299,,0.0032,,0.009,,,,0.1748,,0.1116,0.7069,,0.7011,,0.1423
429,0.2355,,0.0033,,0.0098,,,,0.1766,,0.1116,0.7086,,0.7026,,0.1433
430,0.2408,,0.0037,,0.0102,,,,0.1783,,0.1123,0.7152,,0.7089,,0.1442
431,0.2456,,0.0039,,0.0109,,,,0.18,,0.1123,0.7183,,0.7154,,0.1452
432,0.2518,,0.0038,,0.0114,,,,0.1822,,0.1123,0.724,,0.7243,,0.1462
433,0.2583,,0.0042,,0.0121,,,,0.1845,,0.1131,0.7352,,0.7313,,0.1481
434,0.2661,,0.0046,,0.0124,,,,0.1874,,0.1138,0.7455,,0.7397,,0.1491
435,0.2741,,0.0049,,0.0134,,,,0.1909,,0.1145,0.7571,,0.754,,0.151
436,0.2832,,0.0051,,0.0142,,,,0.1945,,0.116,0.769,,0.7649,,0.1539
437,0.2918,,0.0053,,0.0149,,,,0.1986,,0.1175,0.7854,,0.7842,,0.1568
438,0.3018,,0.0058,,0.0159,,,,0.2034,,0.1197,0.8011,,0.7999,,0.1597
439,0.3141,,0.006,,0.017,,,,0.2085,,0.1219,0.8198,,0.8228,,0.1636
440,0.3248,,0.0064,,0.0179,,,,0.212,,0.1241,0.8389,,0.8441,,0.1665
441,0.337,,0.0067,,0.0187,,,,0.2168,,0.1263,0.8646,,0.8688,,0.1704
442,0.3496,,0.0071,,0.0199,,,,0.2207,,0.1285,0.884,,0.8879,,0.1742
443,0.3629,,0.0075,,0.0213,,,,0.2245,,0.1314,0.9078,,0.9029,,0.1791
444,0.3766,,0.008,,0.0225,,,,0.2289,,0.1336,0.927,,0.9231,,0.182
445,0.3915,,0.0085,,0.0245,,,,0.2318,,0.1358,0.9447,,0.9414,,0.1859
446,0.4072,,0.0089,,0.0256,,,,0.2359,,0.138,0.9624,,0.9602,,0.1888
447,0.4225,,0.0097,,0.0269,,,,0.2392,,0.1402,0.972,,0.982,,0.1917
448,0.4393,,0.0101,,0.0285,,,,0.2422,,0.141,0.9885,,0.9922,,0.1936
449,0.4558,,0.0109,,0.0294,,,,0.2446,,0.1417,0.992,,0.9986,,0.1955
450,0.4734,,0.0115,,0.0323,,,,0.2467,,0.1417,1.0,0.0116,1.0,0.0121,0.1955
451,0.4898,,0.0122,,0.0328,,,,0.2474,,0.1417,0.9932,0.0103,0.9982,0.0107,0.1955
452,0.508,,0.013,,0.0352,,,,0.2476,,0.141,0.991,0.0098,0.9976,0.0098,0.1946
453,0.5254,,0.0139,,0.0369,,,,0.2465,,0.1395,0.9851,0.0089,0.9862,0.0089,0.1926
454,0.5431,,0.0147,,0.0394,,,,0.2442,,0.1373,0.9697,0.0086,0.9725,0.0088,0.1897
455,0.561,,0.0157,,0.0401,,,,0.2404,0.0,0.1344,0.9562,0.0086,0.9558,0.0085,0.1868
456,0.5785,,0.0163,,0.0423,,,,0.2342,0.0047,0.1322,0.9406,0.0084,0.942,0.0084,0.183
457,0.5951,,0.0175,,0.0448,,,,0.228,0.0144,0.1285,0.9198,0.0085,0.9175,0.0085,0.1781
458,0.6119,,0.0182,,0.0468,,,,0.2221,0.0193,0.1256,0.8966,0.0086,0.8979,0.0089,0.1733
459,0.6284,,0.0198,,0.0496,,,,0.2159,0.0258,0.1226,0.873,0.0094,0.8704,0.0089,0.1694
460,0.6438,,0.0206,,0.0516,,,,0.2103,0.0337,0.1189,0.8511,0.0096,0.8534,0.0094,0.1646
461,0.6601,,0.0222,,0.0555,,,,0.2056,0.04,0.116,0.8337,0.0102,0.8349,0.0099,0.1607
462,0.6744,,0.0231,,0.0575,,,,0.2023,0.0485,0.1138,0.8139,0.011,0.8149,0.0108,0.1568
463,0.6887,0.0027,0.0246,,0.0602,,,,0.1992,0.0535,0.1116,0.8013,0.012,0.8007,0.012,0.1539
464,0.7018,0.0031,0.0254,,0.0638,,,,0.1964,0.059,0.1094,0.7873,0.0136,0.7885,0.013,0.152
465,0.7151,0.0034,0.0275,,0.0669,,,,0.1945,0.067,0.1079,0.7819,0.0149,0.7812,0.0147,0.15
466,0.7277,0.004,0.0289,,0.0708,,,,0.1931,0.0753,0.1072,0.7756,0.0175,0.7765,0.0172,0.1491
467,0.7397,0.0043,0.0299,,0.0753,,,,0.1925,0.0845,0.1072,0.7776,0.0205,0.7777,0.0199,0.1491
468,0.7524,0.0051,0.031,,0.0784,,,,0.1922,0.0958,0.1072,0.7764,0.024,0.771,0.0237,0.1491
469,0.7647,0.0061,0.0328,,0.0822,,,,0.1927,0.1089,0.1072,0.7768,0.0272,0.7798,0.0277,0.15
470,0.7771,0.0072,0.0341,,0.0864,,,,0.1935,0.1246,0.1079,0.7847,0.0333,0.7843,0.0337,0.151
471,0.7889,0.0086,0.0356,,0.0905,,,,0.1946,0.142,0.1087,0.7908,0.04,0.795,0.04,0.152
472,0.8017,0.0101,0.0377,,0.095,,,,0.196,0.1609,0.1094,0.7987,0.0489,0.7994,0.0494,0.153
473,0.8143,0.0122,0.0389,,0.1016,,,,0.1975,0.1836,0.1101,0.8078,0.0612,0.8081,0.0602,0.1539
474,0.8286,0.0151,0.0405,,0.1054,,,,0.1993,0.2034,0.1109,0.8137,0.072,0.8149,0.0725,0.1549
475,0.8418,0.0179,0.0424,,0.1085,,,,0.201,0.232,0.1109,0.8187,0.0879,0.8219,0.0876,0.1559
476,0.8561,0.022,0.0444,,0.1137,,,,0.2018,0.2548,0.1116,0.8266,0.1055,0.8305,0.1054,0.1568
477,0.8705,0.0266,0.0463,,0.1186,,,,0.2023,0.2879,0.1116,0.8299,0.1281,0.8275,0.1291,0.1568
478,0.8846,0.0318,0.0492,,0.1239,,,,0.2016,0.3124,0.1109,0.8244,0.1537,0.8267,0.1538,0.1559
479,0.9003,0.0384,0.0504,,0.1288,,,,0.1992,0.3411,0.1101,0.8256,0.1847,0.8203,0.1878,0.1549
480,0.9151,0.0461,0.053,,0.1332,,,,0.1956,0.37,0.1094,0.8126,0.2227,0.8131,0.2225,0.1539
481,0.929,0.055,0.0556,,0.1375,,,,0.1904,0.4053,0.1072,0.8017,0.2624,0.8026,0.2656,0.151
482,0.9436,0.0651,0.0581,,0.1425,,,,0.1844,0.4334,0.105,0.7821,0.3107,0.7843,0.3129,0.1481
483,0.9568,0.0783,0.061,,0.1465,,,,0.1773,0.4718,0.1028,0.7625,0.3619,0.7643,0.3643,0.1442
484,0.9691,0.092,0.0633,,0.1505,,,,0.1718,0.506,0.0991,0.7341,0.418,0.7383,0.4193,0.1394
485,0.9793,0.109,0.0663,,0.1582,,,,0.1643,0.5433,0.0954,0.7036,0.4803,0.7047,0.4803,0.1336
486,0.9885,0.1266,0.0694,,0.1635,,,,0.1558,0.5825,0.0903,0.6685,0.5447,0.6713,0.5455,0.1268
487,0.9939,0.148,0.0726,,0.1705,,,,0.1478,0.6268,0.0852,0.6237,0.61,0.6264,0.6099,0.1191
488,0.9982,0.1716,0.0762,,0.1782,,,,0.1383,0.661,0.0793,0.579,0.6731,0.5787,0.6745,0.1104
489,1.0,0.1981,0.0808,,0.1874,,,,0.1305,0.7087,0.0727,0.5241,0.7325,0.5252,0.7311,0.1016
490,0.9969,0.2267,0.0841,,0.1961,,,,0.1195,0.7547,0.0661,0.474,0.7885,0.4724,0.7886,0.092
491,0.9908,0.2587,0.0886,,0.2054,,,,0.1132,0.8056,0.0602,0.42,0.8363,0.4226,0.8394,0.0833
492,0.9797,0.2945,0.0928,,0.2168,,,,0.1031,0.8465,0.0536,0.3764,0.8795,0.3762,0.8799,0.0736
493,0.964,0.3315,0.0971,,0.2278,,,,0.0935,0.8886,0.047,0.3323,0.9124,0.3307,0.9145,0.0649
494,0.9442,0.3714,0.1007,,0.2383,,,,0.0843,0.9248,0.0411,0.2889,0.9431,0.2921,0.9411,0.0561
495,0.9194,0.4155,0.1065,,0.2516,,,,0.0769,0.9549,0.036,0.2505,0.9635,0.2498,0.9645,0.0484
496,0.8904,0.4598,0.1115,,0.2687,,,,0.068,0.971,0.0316,0.2153,0.9814,0.2146,0.9776,0.0416
497,0.8561,0.5088,0.117,,0.2841,,,,0.058,0.9843,0.0272,0.1842,0.9914,0.1803,0.9877,0.0348
498,0.8188,0.5594,0.1222,,0.3005,,,,0.0491,0.9951,0.0235,0.1519,0.9995,0.1505,0.9956,0.03
499,0.7775,0.6104,0.1267,,0.32,,,,0.0423,0.998,0.0198,0.1276,1.0,0.1244,1.0,0.0252
500,0.7346,0.6649,0.1327,,0.3402,,,,0.0352,1.0,0.0169,0.1066,0.9989,0.1042,0.9999,0.0203
501,0.6874,0.7182,0.1372,,0.3617,,,,0.0298,0.9984,0.0147,0.0881,0.9954,0.0862,0.9955,0.0174
502,0.6399,0.7666,0.1421,,0.3797,,,,0.0241,0.999,0.0125,0.0749,0.9915,0.0735,0.988,0.0145
503,0.5906,0.8161,0.1481,,0.4001,,,,0.0196,0.9933,0.0103,0.0619,0.9855,0.0615,0.9782,0.0116
504,0.5428,0.8622,0.1524,,0.4181,,,,0.0159,0.9876,0.0088,0.0527,0.9746,0.0519,0.9714,0.0097
505,0.493,0.9027,0.1586,,0.4361,,,,0.0128,0.9843,0.0073,0.0446,0.9635,0.043,0.96,0.0077
506,0.4459,0.9355,0.1642,,0.4551,,,,0.0113,0.9775,0.0066,0.0373,0.9522,0.0354,0.9466,0.0068
507,0.3996,0.9664,0.1688,,0.4716,,,,0.0094,0.9716,0.0059,0.0314,0.941,0.0302,0.934,0.0048
508,0.3548,0.9877,0.175,,0.4859,,,,0.0084,0.9607,0.0051,0.0263,0.9279,0.0252,0.9203,0.0039
509,0.3136,0.9994,0.1801,,0.4983,,,,0.0074,0.9517,0.0044,0.0224,0.9153,0.0213,0.9044,0.0039
510,0.2747,0.9999,0.1866,,0.5092,,,,0.0067,0.9434,0.0037,0.0183,0.901,0.0174,0.8942,0.0029
511,0.2376,1.0,0.1908,,0.5134,,,,0.0059,0.9356,0.0029,0.0159,0.8913,0.0153,0.8838,0.0019
512,0.2042,0.9889,0.1981,,0.5212,,,,0.0053,0.9255,0.0029,0.0132,0.8832,0.0136,0.8735,0.0019
513,0.1747,0.9696,0.2036,,0.5191,,,,0.0047,0.9127,0.0022,0.0116,0.8755,0.0115,0.8634,0.001
514,0.1469,0.9406,0.2089,,0.5224,,,,0.0043,0.9043,0.0022,0.0102,0.8715,0.0098,0.8615,0.001
515,0.1229,0.906,0.2168,,0.5232,,,,0.004,0.8957,0.0015,0.0089,0.8691,0.0086,0.8598,0.0
516,0.1015,0.8711,0.2247,,0.5179,,,,0.0036,0.886,0.0015,0.0079,0.8655,0.0081,0.8558,0.0
517,0.0838,0.8345,0.2324,,0.5166,,,,0.0033,0.8762,0.0007,0.0075,0.868,0.0073,0.8527,0.0
518,0.0686,0.7934,0.2392,,0.5103,,,,0.0029,0.8707,0.0007,0.0068,0.87,0.0067,0.8618,0.0
519,0.0553,0.7509,0.248,,0.5043,,,,0.0025,0.8657,0.0007,0.0062,0.873,0.0067,0.8648,0.0
520,0.0454,0.7149,0.257,,0.5023,0.0624,,,0.0024,0.8595,0.0007,0.0057,0.882,0.006,0.8646,0.0
521,0.0362,0.6802,0.2662,,0.5009,0.0591,,,0.0022,0.8545,0.0007,0.0053,0.8882,0.0055,0.8742,0.0
522,0.0307,0.6504,0.2754,,0.4978,0.0572,,,0.0018,0.853,0.0007,0.0049,0.8977,0.0051,0.884,0.0
523,0.0257,0.6208,0.2838,,0.4963,0.0549,,,0.0016,0.8476,0.0007,0.0046,0.9057,0.0047,0.8938,0.0
524,0.0212,0.5966,0.2957,,0.4996,0.0538,,,0.0013,0.8448,0.0007,0.0047,0.9126,0.0046,0.9001,0.0
525,0.0178,0.5698,0.3065,,0.5051,0.0529,,,0.0011,0.8396,0.0007,0.0046,0.9191,0.0041,0.905,0.0
