wavelength,mRouge ab,mRouge ex,mRouge em
560,0.7457,0.7433,
561,0.7554,0.7491,
562,0.7644,0.7541,
563,0.7733,0.7588,
564,0.782,0.7636,
565,0.7905,0.7691,
566,0.7986,0.7754,
567,0.8065,0.782,0.0011
568,0.8142,0.7882,0.002
569,0.8215,0.7939,0.003
570,0.8284,0.7993,0.0042
571,0.8348,0.8046,0.0054
572,0.841,0.8099,0.0069
573,0.8472,0.8152,0.0086
574,0.8527,0.8198,0.0102
575,0.8582,0.8241,0.0118
576,0.8641,0.8289,0.0136
577,0.8703,0.8345,0.0156
578,0.8766,0.8403,0.0179
579,0.883,0.8462,0.0208
580,0.8896,0.8522,0.0242
581,0.8964,0.8584,0.0279
582,0.9033,0.8647,0.032
583,0.9102,0.8712,0.0366
584,0.9172,0.8779,0.0416
585,0.9244,0.8847,0.0472
586,0.9318,0.8916,0.0534
587,0.9394,0.8987,0.0602
588,0.9471,0.9059,0.0673
589,0.9548,0.9134,0.0749
590,0.9625,0.921,0.0836
591,0.9699,0.929,0.0935
592,0.9767,0.9383,0.1046
593,0.9829,0.9462,0.1167
594,0.988,0.9544,0.1298
595,0.9921,0.9632,0.1443
596,0.9954,0.9715,0.1602
597,0.9979,0.9786,0.1769
598,0.9995,0.984,0.1936
599,1.0,0.9887,0.2092
600,0.9991,0.9926,0.2222
601,0.9966,0.9957,0.237
602,0.9924,0.998,0.2552
603,0.9862,0.9993,0.2763
604,0.9779,0.9998,0.3015
605,0.9677,1.0,0.3295
606,0.9559,0.9997,0.3542
607,0.9427,0.9987,0.375
608,0.9291,0.9968,0.3998
609,0.915,0.9938,0.427
610,0.8994,0.9895,0.4525
611,0.8815,0.9835,0.4764
612,0.8611,0.9757,0.5002
613,0.8382,0.9655,0.5263
614,0.8133,0.9526,0.5552
615,0.7878,0.9359,0.5869
616,0.763,0.9189,0.6194
617,0.7378,0.9039,0.6421
618,0.7117,0.8878,0.6659
619,0.6866,0.867,0.6931
620,0.6571,0.8414,0.7199
621,0.617,0.8117,0.7468
622,0.5823,0.7784,0.7771
623,0.5504,0.7379,0.808
624,0.5187,0.7026,0.8384
625,0.4858,0.6676,0.8628
626,0.4531,0.6235,0.8821
627,0.4225,0.5816,0.9012
628,0.3919,0.5507,0.9185
629,0.3615,0.5137,0.9336
630,0.3333,0.4775,0.9466
631,0.3074,0.4491,0.959
632,0.2843,0.4283,0.9723
633,0.2607,,0.985
634,0.2341,,0.9944
635,0.2123,,0.9991
636,0.1947,,1.0
637,0.1777,,0.998
638,0.1607,,0.9939
639,0.145,,0.9886
640,0.1312,,0.9829
641,0.1192,,0.9777
642,0.1084,,0.9724
643,0.0987,,0.9666
644,0.0896,,0.9597
645,0.081,,0.9515
646,0.0729,,0.9418
647,0.0656,,0.9314
648,0.059,,0.9191
649,0.0531,,0.9037
650,0.0481,,0.8845
651,0.0439,,0.867
652,0.0403,,0.855
653,0.0372,,0.8458
654,0.0346,,0.8369
655,0.0323,,0.8258
656,0.0302,,0.8132
657,0.0282,,0.8007
658,0.0263,,0.7884
659,0.0243,,0.7761
660,0.0226,,0.7638
661,0.0211,,0.7515
662,0.0198,,0.7392
663,0.0186,,0.7266
664,0.0175,,0.7131
665,0.0165,,0.699
666,0.0156,,0.6856
667,0.0147,,0.674
668,0.0137,,0.6636
669,0.0129,,0.6533
670,0.0122,,0.6433
671,0.0116,,0.6336
672,0.0112,,0.6242
673,0.0107,,0.615
674,0.0104,,0.6059
675,0.0101,,0.5972
676,0.0099,,0.5885
677,0.0097,,0.5795
678,0.0096,,0.5697
679,0.0095,,0.5594
680,0.0094,,0.5489
681,0.0093,,0.5389
682,0.0092,,0.5298
683,0.0091,,0.5212
684,0.009,,0.513
685,0.0089,,0.5053
686,0.0088,,0.4982
687,0.0087,,0.4914
688,0.0086,,0.4848
689,0.0086,,0.4781
690,0.0085,,0.4711
691,0.0085,,0.4634
692,0.0084,,0.4556
693,0.0084,,0.4479
694,0.0084,,0.4404
695,0.0084,,0.4328
696,0.0084,,0.4252
697,0.0083,,0.4178
698,0.0083,,0.4104
699,0.0083,,0.4033
700,0.0083,,0.3963
701,0.0083,,0.3895
702,0.0083,,0.383
703,0.0083,,0.3772
704,0.0082,,0.3722
705,0.0082,,0.3685
706,0.0082,,0.3658
707,0.0081,,0.3639
708,0.0081,,0.3625
709,0.0081,,0.3614
710,0.0081,,0.3605
711,0.008,,0.3594
712,0.008,,0.358
713,0.008,,0.356
714,0.008,,0.3532
715,0.008,,0.3496
716,0.008,,0.3456
717,0.008,,0.3412
718,0.008,,0.3367
719,0.008,,0.3322
720,0.008,,0.3279
721,0.008,,0.3237
722,0.008,,0.3196
723,0.008,,0.3155
724,0.008,,0.3115
725,0.008,,0.3076
726,0.008,,0.3037
727,0.008,,0.2999
728,0.008,,0.2965
729,0.008,,0.2933
730,0.008,,0.29
731,0.008,,0.2865
732,0.008,,0.2823
733,0.008,,0.2773
734,0.008,,0.2717
735,0.008,,0.2657
736,0.008,,0.2594
737,0.008,,0.253
738,0.008,,0.2466
739,0.008,,0.2404
740,0.008,,0.2344
741,0.008,,0.2284
742,0.008,,0.2223
743,0.008,,0.2162
744,0.008,,0.21
745,0.0081,,
746,0.0081,,
