wavelength,SYFP2 ex,SYFP2 em,Superfolder GFP ex,Superfolder GFP em,Superfolder GFP 2p,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,Superfolder GFP ab
388,0.0603,,0.11,,,0.0241,0.0146,,0.1684
389,0.0594,,0.1124,,,0.0223,0.0143,,0.1709
390,0.0595,,0.115,,,0.0205,0.014,,0.1731
391,0.0615,,0.1174,,,0.0189,0.0131,,0.1752
392,0.062,,0.1194,,,0.0173,0.0122,,0.1771
393,0.0604,,0.1212,,,0.0165,0.0129,,0.1788
394,0.0589,,0.1227,,,0.0157,0.0136,,0.1804
395,0.059,,0.1242,,,0.0152,0.0135,,0.1819
396,0.0597,,0.1257,,,0.0147,0.0133,,0.1833
397,0.0601,,0.1274,,,0.0138,0.0124,,0.1846
398,0.0605,,0.1295,,,0.013,0.0115,,0.1857
399,0.0569,,0.132,,,0.0123,0.011,,0.1865
400,0.0572,,0.1349,,,0.0116,0.0105,,0.1871
401,0.0575,,0.1379,,,0.0113,0.0099,,0.1877
402,0.0575,,0.1408,,,0.011,0.0094,,0.1883
403,0.0562,,0.1433,,,0.0108,0.0082,,0.1892
404,0.0574,,0.1454,,,0.0106,0.0069,,0.1901
405,0.0572,,0.1471,,,0.0094,0.0063,,0.1909
406,0.0545,,0.1487,,,0.0082,0.0058,,0.1916
407,0.0526,,0.1501,,,0.0076,0.0056,,0.1923
408,0.0551,,0.1516,,,0.007,0.0055,,0.1931
409,0.0538,,0.1533,,,0.0065,0.0055,,0.194
410,0.0525,,0.1554,,,0.006,0.0055,,0.1952
411,0.0517,,0.1581,,,0.0058,0.0055,,0.1967
412,0.0522,,0.1617,,,0.0055,0.0055,,0.1982
413,0.051,,0.166,,,0.0058,0.0058,,0.1998
414,0.0478,,0.1705,,,0.006,0.006,,0.2015
415,0.048,,0.1746,,,0.0069,0.0069,,0.2034
416,0.0472,,0.1782,,,0.0079,0.0079,,0.2055
417,0.0451,,0.1816,,,0.0084,0.0084,,0.2078
418,0.0448,,0.1852,,,0.0088,0.0088,,0.2101
419,0.0435,,0.1896,,,0.0088,0.0088,,0.2124
420,0.0428,,0.195,,,0.0088,0.0088,,0.2148
421,0.0425,,0.2016,,,0.0088,0.0088,,0.2175
422,0.039,,0.2089,,,0.0088,0.0088,,0.2206
423,0.0368,,0.2151,,,0.0083,0.0083,,0.2241
424,0.0351,,0.2189,,,0.0078,0.0078,,0.2277
425,0.0356,,0.2215,,,0.0072,0.0072,,0.2313
426,0.035,,0.2246,,,0.0066,0.0066,,0.2351
427,0.0352,,0.23,,,0.0066,0.0066,,0.2394
428,0.0333,,0.2388,,,0.0066,0.0066,,0.2443
429,0.0344,,0.2485,,,0.0066,0.0066,,0.2499
430,0.0337,,0.2572,,,0.0066,0.0066,,0.2558
431,0.0304,,0.2648,,,0.0069,0.0066,,0.2621
432,0.0302,,0.2719,,,0.0073,0.0066,,0.2689
433,0.0355,,0.2789,,,0.0078,0.0069,,0.2762
434,0.0329,,0.2869,,,0.0083,0.0072,,0.2843
435,0.0328,,0.2972,,,0.009,0.0082,,0.2934
436,0.0349,,0.3107,,,0.0098,0.0092,,0.3033
437,0.0351,,0.3283,,,0.0104,0.0101,,0.3141
438,0.0365,,0.3508,,,0.011,0.011,,0.3255
439,0.0382,,0.3729,,,0.0116,0.0112,,0.3377
440,0.0397,,0.3878,,,0.0121,0.0113,,0.3509
441,0.0447,,0.4071,,,0.0127,0.0118,,0.3645
442,0.0433,,0.4311,,,0.0132,0.0123,,0.3782
443,0.0461,,0.4455,,,0.0135,0.0128,,0.3922
444,0.0481,,0.4726,,,0.0138,0.0133,,0.4067
445,0.0505,,0.4976,,,0.0138,0.0135,,0.4212
446,0.0539,,0.5166,,,0.0138,0.0138,,0.4361
447,0.056,,0.536,,,0.014,0.014,,0.452
448,0.0601,,0.5537,,,0.0141,0.0141,,0.469
449,0.0631,,0.5687,,,0.0156,0.0156,,0.4866
450,0.0642,,0.586,,,0.017,0.017,,0.5052
451,0.0678,,0.6053,,,0.018,0.018,,0.5238
452,0.0725,,0.6212,,,0.019,0.019,,0.5424
453,0.0753,,0.6338,,,0.0199,0.0199,,0.5605
454,0.0791,,0.6469,,,0.0207,0.0207,,0.5776
455,0.0843,,0.6635,,,0.022,0.022,,0.5943
456,0.086,,0.6806,,,0.0233,0.0233,,0.6105
457,0.092,,0.696,,,0.0259,0.0259,,0.6264
458,0.0961,,0.7089,,,0.0284,0.0284,,0.6425
459,0.0991,,0.7197,,,0.0299,0.0299,,0.6586
460,0.1032,,0.729,,,0.0314,0.0314,,0.6747
461,0.1081,,0.737,,,0.033,0.033,,0.6913
462,0.1132,,0.7435,,,0.0345,0.0345,,0.7071
463,0.1204,,0.7493,,,0.0361,0.0361,,0.7222
464,0.1271,,0.7604,,,0.0377,0.0377,,0.7369
465,0.1333,,0.7783,,,0.0377,0.0377,,0.7508
466,0.1395,,0.7869,,,0.0377,0.0377,,0.7636
467,0.1478,,0.7882,,,0.0395,0.0395,,0.7759
468,0.1582,,0.7893,,,0.0413,0.0413,,0.7885
469,0.167,,0.7961,0.0049,,0.0437,0.0437,,0.8013
470,0.1785,,0.8119,0.0079,,0.046,0.046,,0.814
471,0.1904,,0.8268,0.0106,,0.0479,0.0479,,0.8271
472,0.2037,,0.8354,0.0132,,0.0499,0.0499,,0.841
473,0.2174,,0.8428,0.0161,,0.0539,0.0539,,0.8548
474,0.2319,,0.8535,0.0194,,0.058,0.058,,0.868
475,0.2474,,0.8673,0.0234,,0.0614,0.0614,,0.8812
476,0.2617,,0.8788,0.0284,,0.0648,0.0648,,0.8942
477,0.2787,,0.8827,0.0348,,0.0678,0.0678,,0.9068
478,0.2929,,0.893,0.0429,,0.0708,0.0708,,0.9195
479,0.3081,,0.9187,0.0526,,0.0733,0.0733,,0.9321
480,0.3209,,0.9332,0.0635,,0.0759,0.0759,,0.9437
481,0.3328,,0.9396,0.0755,,0.0804,0.0804,,0.9552
482,0.3429,,0.9477,0.0891,,0.0849,0.0849,,0.9665
483,0.3524,,0.9618,0.1043,,0.0904,0.0904,,0.9757
484,0.3622,0.0017,0.9761,0.1207,,0.0958,0.0958,,0.983
485,0.366,0.0018,0.9838,0.1381,,0.1006,0.1006,,0.99
486,0.3708,0.0019,0.9905,0.159,,0.1055,0.1055,,0.9958
487,0.3758,0.0021,0.9955,0.1899,,0.1096,0.1096,,0.9994
488,0.3809,0.0023,0.9958,0.2311,,0.1137,0.1137,,1.0
489,0.3848,0.0025,0.9954,0.2653,,0.1181,0.1181,,0.9967
490,0.3904,0.0027,1.0,0.2923,,0.1225,0.1225,,0.9886
491,0.3955,0.0031,0.9812,0.3286,,0.1278,0.1278,,0.9769
492,0.4019,0.0035,0.948,0.374,,0.1331,0.1331,,0.9614
493,0.4116,0.0039,0.9349,0.4128,,0.1397,0.1397,,0.942
494,0.4199,0.0047,0.9171,0.4474,,0.1462,0.1462,,0.9185
495,0.4316,0.0055,0.8943,0.4944,,0.1502,0.1502,,0.891
496,0.4468,0.0065,0.8633,0.5573,,0.1541,0.1541,,0.8596
497,0.4595,0.0078,0.8505,0.6078,,0.1575,0.1575,,0.8262
498,0.4795,0.0092,0.7829,0.6574,,0.1609,0.1609,,0.7937
499,0.5012,0.0114,0.7466,0.7052,,0.166,0.166,,0.7629
500,0.5234,0.0136,0.7025,0.7507,,0.1711,0.1711,,0.7263
501,0.5515,0.0166,0.6802,0.8048,,0.1791,0.1791,,0.6829
502,0.5812,0.0202,0.6442,0.8333,,0.1872,0.1872,,0.6372
503,0.6142,0.026,0.5867,0.8786,,0.1923,0.1923,,0.5899
504,0.6498,0.0316,0.5394,0.9255,,0.1975,0.1975,,0.5422
505,0.6903,0.0403,0.5149,0.9455,,0.2039,0.2039,,0.4947
506,0.7313,0.0501,0.4661,0.9694,,0.2102,0.2102,,0.4475
507,0.7742,0.064,0.4217,0.9897,,0.2196,0.2196,,0.4025
508,0.8186,0.0788,0.3855,0.9977,,0.229,0.229,,0.3625
509,0.8608,0.0998,0.3515,1.0,,0.2365,0.2367,,0.3284
510,0.9018,0.1232,0.3147,0.992,,0.244,0.2444,,0.294
511,0.939,0.1529,0.2803,0.9758,,0.2559,0.2569,,0.2567
512,0.9673,0.1865,0.2489,0.9473,,0.2677,0.2694,,0.2189
513,0.9891,0.2266,0.2215,0.9136,,0.2801,0.281,,0.1836
514,1.0,0.2721,0.2003,0.8898,,0.2926,0.2926,,0.1525
515,0.9989,0.3223,0.1807,0.8587,,0.306,0.306,,0.1255
516,0.9849,0.381,0.1601,0.7997,,0.3195,0.3195,,0.102
517,0.9584,0.4432,0.1402,0.7999,,0.3336,0.3336,,0.0821
518,0.92,0.5122,0.1221,0.745,,0.3477,0.3477,,0.066
519,0.8706,0.581,0.1061,0.6803,,0.3628,0.3628,,0.0526
520,0.8119,0.6472,0.0925,0.6654,,0.3779,0.3779,,0.0412
521,0.7468,0.7153,0.0803,0.6209,,0.3898,0.3919,,0.0325
522,0.678,0.7808,0.0688,0.5881,,0.4018,0.4059,,0.0259
523,0.608,0.838,0.0577,0.5646,,0.4161,0.4264,,0.0207
524,0.5387,0.8903,0.0479,0.5415,,0.4304,0.447,,0.016
525,0.4718,0.9312,0.0401,0.5149,,0.438,0.4687,,0.0115
526,0.4101,0.9661,0.0341,0.4946,,0.4456,0.4904,,0.0079
527,0.3524,0.9874,0.0293,0.478,,0.4584,0.4948,,0.0054
528,0.3008,0.999,0.025,0.4597,,0.4713,0.4993,,0.0039
529,0.2554,1.0,0.0212,0.4432,,0.476,0.5011,,0.0034
530,0.2151,1.0,0.0177,0.4293,,0.4807,0.503,,0.0039
531,,0.9832,0.0147,0.4172,,0.4838,0.5061,,0.0053
532,,0.9622,0.0121,0.4059,,0.487,0.5093,,0.0078
533,,0.9413,0.0101,0.3941,,0.4904,0.5125,,
534,,0.9095,0.0085,0.3822,,0.4937,0.5157,,
535,,0.8783,0.0072,0.3712,,0.4938,0.5217,,
536,,0.8467,0.0061,0.3619,,0.4938,0.5278,,
537,,0.8126,0.0052,0.3543,,0.4944,0.5302,,
538,,0.7782,0.0043,0.3477,,0.495,0.5326,,
539,,0.743,0.0033,0.3401,,0.4966,0.5363,,
540,,0.7101,,0.331,,0.4982,0.54,,
541,,0.6811,,0.3224,,0.5016,0.5476,,
542,,0.6504,,0.3154,,0.505,0.5552,,
543,,0.6205,,0.3085,,0.5123,0.5639,,
544,,0.5949,,0.3,,0.5196,0.5726,,
545,,0.5676,,0.2902,,0.5315,0.5789,,
546,,0.5466,,0.2805,,0.5433,0.5852,,
547,,0.5219,,0.2715,,0.5528,0.5992,,
548,,0.5027,,0.2635,,0.5623,0.6131,,
549,,0.484,,0.2558,,0.5774,0.6246,,
550,,0.4656,,0.2468,,0.5925,0.636,0.0223,
551,,0.4522,,0.2355,,0.6177,0.6527,0.0256,
552,,0.4369,,0.224,,0.6429,0.6693,0.0289,
553,,0.4238,,0.2142,,0.6695,0.6858,0.0343,
554,,0.4152,,0.2058,,0.696,0.7023,0.0397,
555,,0.4009,,0.1964,,0.7231,0.7279,0.0469,
556,,0.3929,,0.1844,,0.7503,0.7535,0.054,
557,,0.3857,,0.1741,,0.7764,0.778,0.0638,
558,,0.3764,,0.1675,,0.8025,0.8025,0.0736,
559,,0.3718,,0.161,,0.8316,0.8316,0.087,
560,,0.3632,,0.1526,,0.8607,0.8607,0.1004,
561,,0.3553,,0.1439,,0.8874,0.8874,0.1177,
562,,0.3477,,0.1362,,0.914,0.914,0.135,
563,,0.342,,0.1301,,0.9346,0.9346,0.1566,
564,,0.3348,,0.125,,0.9552,0.9552,0.1782,
565,,0.3271,,0.1199,,0.9713,0.9713,0.2047,
566,,0.3181,,0.1143,,0.9875,0.9875,0.2313,
567,,0.3109,,0.1081,,0.9938,0.9938,0.2642,
568,,0.3018,,0.1022,,1.0,1.0,0.2971,
569,,0.2938,,0.0976,,0.9922,0.9922,0.3357,
570,,0.288,,0.0938,,0.9844,0.9844,0.3743,
571,,0.2774,,0.09,,0.9643,0.9643,0.4157,
572,,0.2708,,0.0861,,0.9442,0.9442,0.457,
573,,0.2602,,0.0823,,0.9148,0.9148,0.4997,
574,,0.2504,,0.0789,,0.8854,0.8854,0.5424,
575,,0.2427,,0.0758,,0.856,0.856,0.5869,
576,,0.2362,,0.073,,0.8266,0.8266,0.6314,
577,,0.2231,,0.0703,,0.7925,0.7925,0.6732,
578,,0.2153,,0.0677,,0.7584,0.7584,0.7151,
579,,0.2086,,0.0653,,0.6922,0.6922,0.7534,
580,,0.1995,,0.0631,,0.626,0.626,0.7917,
581,,0.1911,,0.0611,,0.5819,0.5819,0.8264,
582,,0.1844,,0.0591,,0.5379,0.5379,0.8612,
583,,0.1756,,0.0569,,0.4951,0.4951,0.8871,
584,,0.1673,,0.0546,,0.4523,0.4523,0.913,
585,,0.1609,,0.0523,,0.4125,0.4125,0.9325,
586,,0.1543,,0.05,,0.3728,0.3728,0.952,
587,,0.1475,,0.0479,,0.3393,0.3393,0.9656,
588,,0.1418,,0.0462,,0.3059,0.3059,0.9792,
589,,0.1352,,0.0446,,0.2766,0.2766,0.987,
590,,0.1303,,0.0432,,0.2474,0.2474,0.9948,
591,,0.1241,,0.0419,,0.2201,0.2201,0.9974,
592,,0.1192,,0.0405,,0.1928,0.1928,1.0,
593,,0.114,,0.039,,0.1734,0.1734,0.9983,
594,,0.1095,,0.0375,,0.1539,0.1539,0.9966,
595,,0.1062,,0.036,,0.1377,0.1377,0.9913,
596,,0.1008,,0.0347,,0.1215,0.1215,0.9861,
597,,0.0972,,0.0335,,0.1077,0.1077,0.9782,
598,,0.0935,,0.0323,,0.0938,0.0938,0.9704,
599,,0.0892,,0.0311,,0.084,0.084,0.9599,
600,,0.0871,,0.0299,,0.0741,0.0741,0.9494,
601,,0.0836,,0.0285,,0.0647,0.0647,0.9369,
602,,0.081,,0.027,,0.0552,0.0552,0.9244,
603,,0.0794,,0.0254,,0.0496,0.0496,0.9119,
604,,0.0743,,0.024,,0.044,0.044,0.8995,
605,,0.0719,,0.0226,,0.0387,0.0387,0.8869,
606,,0.0715,,0.0214,,0.0334,0.0334,0.8743,
607,,0.0674,,0.0203,,0.0295,0.0295,0.8612,
608,,0.0652,,0.0194,,0.0256,0.0256,0.8481,
609,,0.0645,,0.0186,,0.0227,0.0227,0.835,
610,,0.0622,,0.0179,,0.0197,0.0197,0.8219,
611,,0.0596,,0.0172,,0.0175,0.0175,0.8092,
612,,0.0572,,0.0167,,0.0153,0.0153,0.7964,
613,,0.0562,,0.0161,,0.0138,0.0138,0.7844,
614,,0.0538,,0.0155,,0.0122,0.0122,0.7723,
615,,0.053,,0.0149,,0.0109,0.0109,0.7607,
616,,0.0518,,0.0142,,0.0096,0.0096,0.7491,
617,,0.0506,,0.0134,,0.0089,0.0089,0.7384,
618,,0.0478,,0.0125,,0.0082,0.0082,0.7276,
619,,0.0464,,0.0116,,0.0073,0.0073,0.7174,
620,,0.045,,0.0106,,0.0064,0.0064,0.7071,
621,,0.0437,,0.0095,,0.0059,0.0059,0.6975,
622,,0.0426,,0.0085,,0.0054,0.0054,0.6879,
623,,0.0409,,0.0076,,0.0049,0.0049,0.6783,
624,,0.0399,,0.0067,,0.0044,0.0044,0.6686,
625,,0.0398,,0.0058,,0.0039,0.0039,0.6592,
626,,0.037,,0.0051,,0.0034,0.0034,0.6497,
627,,0.0354,,0.0046,,0.0033,0.0033,0.6402,
628,,0.0355,,0.0042,,0.0033,0.0033,0.6306,
629,,0.0339,,,,0.0033,0.0033,0.6218,
630,,0.0324,,,,0.0033,0.0033,0.6129,
631,,0.0318,,,,0.0033,0.0033,0.6043,
632,,0.0303,,,,0.0033,0.0033,0.5957,
633,,0.0296,,,,0.0033,0.0033,0.5864,
634,,0.028,,,,0.0033,0.0033,0.5771,
635,,0.0276,,,,0.0033,0.0033,0.5673,
636,,0.0273,,,,0.0033,0.0033,0.5576,
637,,0.0263,,,,0.0033,0.0033,0.548,
638,,0.0255,,,,0.0033,0.0033,0.5384,
639,,0.0237,,,,0.0031,0.0031,0.5293,
640,,0.0234,,,,0.003,0.003,0.5201,
641,,0.0216,,,,0.0026,0.0026,0.5105,
642,,0.0217,,,,0.0022,0.0022,0.5009,
643,,0.0213,,,,0.0023,0.0023,0.4915,
644,,0.0209,,,,,,0.4821,
645,,0.0203,,,,,,0.4722,
646,,0.0193,,,,,,0.4623,
647,,0.0185,,,,,,0.452,
648,,0.0179,,,,,,0.4418,
649,,0.0172,,,,,,0.4318,
650,,0.0162,,,,,,0.4218,
651,,0.0166,,,,,,0.4121,
652,,0.0166,,,,,,0.4023,
653,,0.0158,,,,,,0.3931,
654,,0.015,,,,,,0.3838,
655,,0.0146,,,,,,0.3748,
656,,0.0146,,,,,,0.3659,
657,,0.0138,,,,,,0.3569,
658,,0.0134,,,,,,0.348,
659,,0.0133,,,,,,0.3386,
660,,0.0131,,,,,,0.3292,
661,,0.0123,,,,,,0.3211,
662,,0.0118,,,,,,0.3131,
663,,0.0121,,,,,,0.3056,
664,,0.0114,,,,,,0.2982,
665,,0.0113,,,,,,0.291,
666,,0.0112,,,,,,0.2839,
667,,0.0114,,,,,,0.2764,
668,,0.0107,,,,,,0.2688,
669,,0.0108,,,,,,0.2622,
670,,0.0106,,,,,,0.2555,
671,,0.0101,,,,,,0.249,
672,,0.0095,,,,,,0.2424,
673,,0.0094,,,,,,0.2362,
674,,0.0097,,,,,,0.2299,
675,,0.0096,,,,,,0.2245,
676,,0.0095,,,,,,0.219,
677,,0.0089,,,,,,0.2141,
678,,0.0088,,,,,,0.2091,
679,,0.0093,,,,,,0.204,
680,,0.0092,,,0.5466,,,0.1989,
681,,0.0096,,,0.4848,,,0.194,
682,,0.0083,,,0.423,,,0.1892,
683,,0.0081,,,0.3613,,,0.1849,
684,,0.0085,,,0.2995,,,0.1806,
685,,0.0084,,,0.2646,,,0.1765,
686,,0.0086,,,0.2296,,,0.1724,
687,,0.0082,,,0.1947,,,0.1684,
688,,0.0076,,,0.1597,,,0.1644,
689,,0.0081,,,0.145,,,0.1606,
690,,0.0077,,,0.1302,,,0.1568,
691,,0.0074,,,0.1155,,,0.1532,
692,,0.0082,,,0.1008,,,0.1496,
693,,0.0079,,,0.0959,,,0.1461,
694,,0.0075,,,0.091,,,0.1425,
695,,0.0072,,,0.0862,,,0.1393,
696,,0.0069,,,0.0813,,,0.1362,
697,,0.0074,,,0.0791,,,0.1332,
698,,0.007,,,0.0769,,,0.1301,
699,,0.0071,,,0.0747,,,0.1274,
700,,0.007,,,0.0725,,,0.1248,
701,,,,,0.0716,,,0.122,
702,,,,,0.0708,,,0.1192,
703,,,,,0.0699,,,0.1169,
704,,,,,0.0691,,,0.1145,
705,,,,,0.0695,,,0.1125,
706,,,,,0.0699,,,0.1105,
707,,,,,0.0703,,,0.1086,
708,,,,,0.0707,,,0.1066,
709,,,,,0.0719,,,0.1043,
710,,,,,0.073,,,0.102,
711,,,,,0.0741,,,0.0998,
712,,,,,0.0753,,,0.0976,
713,,,,,0.0765,,,0.0961,
714,,,,,0.0776,,,0.0946,
715,,,,,0.0788,,,0.0928,
716,,,,,0.08,,,0.091,
717,,,,,0.0817,,,0.0893,
718,,,,,0.0835,,,0.0876,
719,,,,,0.0853,,,0.0861,
720,,,,,0.0871,,,0.0845,
721,,,,,0.0915,,,0.0827,
722,,,,,0.0959,,,0.081,
723,,,,,0.1002,,,0.0795,
724,,,,,0.1046,,,0.0779,
725,,,,,0.1072,,,0.0761,
726,,,,,0.1098,,,0.0743,
727,,,,,0.1124,,,0.0731,
728,,,,,0.1151,,,0.0719,
729,,,,,0.1159,,,0.0703,
730,,,,,0.1166,,,0.0686,
731,,,,,0.1174,,,0.0676,
732,,,,,0.1182,,,0.0665,
733,,,,,0.1188,,,0.0653,
734,,,,,0.1194,,,0.0641,
735,,,,,0.12,,,0.0625,
736,,,,,0.1206,,,0.061,
737,,,,,0.1206,,,0.0597,
738,,,,,0.1206,,,0.0585,
739,,,,,0.1206,,,0.0567,
740,,,,,0.1206,,,0.055,
741,,,,,0.1222,,,0.0538,
742,,,,,0.1238,,,0.0526,
743,,,,,0.1254,,,0.0514,
744,,,,,0.127,,,0.0503,
745,,,,,0.1297,,,0.0493,
746,,,,,0.1323,,,0.0483,
747,,,,,0.135,,,0.0472,
748,,,,,0.1377,,,0.0462,
749,,,,,0.1384,,,0.0455,
750,,,,,0.1391,,,0.0448,
751,,,,,0.1398,,,0.044,
752,,,,,0.1405,,,0.0433,
753,,,,,0.1419,,,0.0423,
754,,,,,0.1433,,,0.0414,
755,,,,,0.1447,,,0.0404,
756,,,,,0.1461,,,0.0394,
757,,,,,0.1482,,,0.0384,
758,,,,,0.1503,,,0.0374,
759,,,,,0.1524,,,0.0366,
760,,,,,0.1546,,,0.0359,
761,,,,,0.1557,,,0.0353,
762,,,,,0.1569,,,0.0348,
763,,,,,0.1581,,,0.034,
764,,,,,0.1593,,,0.0333,
765,,,,,0.1618,,,0.0327,
766,,,,,0.1644,,,0.0321,
767,,,,,0.167,,,0.0314,
768,,,,,0.1695,,,0.0307,
769,,,,,0.1718,,,0.0299,
770,,,,,0.174,,,0.0292,
771,,,,,0.1763,,,0.0289,
772,,,,,0.1786,,,0.0286,
773,,,,,0.1805,,,0.028,
774,,,,,0.1824,,,0.0274,
775,,,,,0.1844,,,0.0268,
776,,,,,0.1863,,,0.0262,
777,,,,,0.1908,,,0.0254,
778,,,,,0.1952,,,0.0246,
779,,,,,0.1997,,,0.0241,
780,,,,,0.2041,,,0.0236,
781,,,,,0.2054,,,0.0231,
782,,,,,0.2066,,,0.0226,
783,,,,,0.2079,,,0.0223,
784,,,,,0.2091,,,0.022,
785,,,,,0.2127,,,0.0218,
786,,,,,0.2162,,,0.0217,
787,,,,,0.2197,,,0.0212,
788,,,,,0.2233,,,0.0207,
789,,,,,0.2259,,,0.0202,
790,,,,,0.2285,,,0.0198,
791,,,,,0.2312,,,0.0195,
792,,,,,0.2338,,,0.0192,
793,,,,,0.2469,,,0.019,
794,,,,,0.2599,,,0.0187,
795,,,,,0.273,,,0.0182,
796,,,,,0.286,,,0.0178,
797,,,,,0.2799,,,0.0176,
798,,,,,0.2738,,,0.0173,
