wavelength,EBFP2 ex,EBFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mOrange 2p,mCherry 2p,mTangerine 2p,mNeptune 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,Neptune 2p,EBFP1.2 2p,mGrape3 2p,mCherry2 ex,mCherry2 em,mStrawberry 2p,dTomato em,dTomato ab,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKate S158C ex,mKate S158C em,LSSmCherry1 ex,LSSmCherry1 em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mNeonGreen 2p,dLanYFP ab,dLanYFP em,mOrange2 2p
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3851,,0.7099,0.6753,0.5114,,0.7313,,0.7417,,0.7349,,0.5751,,0.7587,0.1852,0.7502,0.7497,0.1852,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3989,,0.7457,0.7103,0.528,,0.7583,,0.7723,,0.7635,,0.6005,,0.7886,0.1917,0.7805,0.7786,0.1917,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4101,,0.7697,0.7306,0.5405,,0.7785,,0.789,,0.7893,,0.617,,0.81,0.1983,0.7977,0.7996,0.1983,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4227,,0.8004,0.7642,0.5541,,0.8016,,0.8152,,0.8089,,0.6412,,0.8311,0.2048,0.8235,0.8261,0.2048,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4351,,0.8244,0.7842,0.5644,,0.8183,,0.8322,,0.829,,0.6557,,0.8596,0.2113,0.8457,0.8485,0.2113,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4508,,0.8553,0.8116,0.5779,,0.8398,,0.8531,,0.8563,,0.6788,,0.8748,0.2179,0.8685,0.8706,0.2179,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4616,,0.8785,0.838,0.5937,,0.8635,,0.875,,0.8792,,0.6959,,0.8983,0.2255,0.8864,0.8947,0.2255,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4769,,0.9035,0.8718,0.6033,,0.8791,,0.8998,,0.9147,,0.7278,,0.9202,0.2309,0.9063,0.9117,0.2309,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4862,,0.9183,0.8934,0.6136,,0.8962,,0.9209,,0.9285,,0.7391,,0.935,0.2375,0.9291,0.9299,0.2375,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4973,,0.9408,0.9126,0.6276,,0.9194,,0.9416,,0.9476,,0.7605,,0.9511,0.244,0.9502,0.9501,0.244,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5101,,0.9631,0.9379,0.6403,,0.9418,,0.9647,,0.9675,,0.7752,,0.9687,0.2527,0.9667,0.9681,0.2527,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.519,,0.9772,0.9609,0.6521,,0.9616,,0.981,,0.9798,,0.7863,,0.9849,0.2582,0.9837,0.9846,0.2582,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5295,,0.9925,0.981,0.6623,,0.9803,,0.9956,,0.9982,,0.8035,,0.9941,0.2625,0.9964,0.9959,0.2625,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5334,,0.9985,0.9916,0.6667,,0.9901,,0.9997,,1.0,,0.8017,,1.0,0.2647,0.9997,1.0,0.2647,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5356,,1.0,1.0,0.668,,0.9969,,1.0,,0.9971,,0.8055,,0.9984,0.2658,1.0,0.9999,0.2658,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5323,,0.9922,0.998,0.6653,,0.9984,,0.9952,,0.987,,0.794,,0.9882,0.2647,0.9872,0.9876,0.2647,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5257,,0.9811,0.9825,0.6612,,1.0,,0.9801,,0.9719,,0.7811,,0.9783,0.2625,0.9753,0.9744,0.2625,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5186,,0.9674,0.9633,0.6569,,0.9986,,0.9623,,0.9575,,0.7643,,0.9592,0.2582,0.9557,0.9585,0.2582,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5095,,0.9577,0.9515,0.6483,,0.9914,,0.9415,,0.9399,,0.7491,,0.9476,0.2538,0.9465,0.944,0.2538,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4995,,0.9416,0.9446,0.6363,,0.9784,,0.9221,,0.9214,,0.7335,,0.9279,0.2484,0.9227,0.924,0.2484,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4845,,0.9189,0.9256,0.6128,,0.948,,0.8847,,0.892,,0.7123,,0.8973,0.2397,0.8977,0.8956,0.2397,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4611,,0.8545,0.8923,0.5863,,0.9143,,0.8351,,0.8438,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4407,,0.8179,0.8523,0.5578,,0.878,,0.7858,,0.8045,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4116,,0.7602,0.8089,0.5293,,0.8414,,0.7282,,0.7501,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3794,,0.6972,0.7379,0.4855,,0.7843,,0.6584,,0.6897,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3427,,0.6551,0.6789,0.4512,,0.7406,,0.5847,,0.6098,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3122,,0.6051,0.6039,0.4065,,0.6857,,0.5213,,0.5437,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2922,,0.5731,0.5659,0.3812,,0.6564,,0.4778,,0.5072,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2579,,0.522,0.5176,0.3498,,0.6207,,0.4237,,0.4365,,0.3294,,0.4987,0.1231,0.4688,0.491,0.1231,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2341,,0.464,0.4709,0.3022,,0.5662,,0.3659,,0.3945,,0.2975,,0.4512,0.11,0.4035,0.427,0.11,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.206,,0.4131,0.428,0.2744,,0.5343,,0.3186,,0.3476,,0.2583,,0.3998,0.0969,0.3676,0.3873,0.0969,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1854,,0.3788,0.3932,0.2482,,0.5058,,0.2863,,0.3115,,0.2318,,0.3615,0.0861,0.3269,0.3555,0.0861,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1638,,0.3291,0.3508,0.2189,,0.4775,,0.2463,,0.2747,,0.2068,,0.3217,0.0784,0.2922,0.3159,0.0784,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1505,,0.3099,0.3319,0.2046,,0.465,,0.2273,,0.2506,,0.19,,0.2964,0.0741,0.2671,0.2935,0.0741,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1331,,0.2849,0.3076,0.1917,,0.4559,,0.2064,,0.2195,,0.1643,,0.2736,0.0675,0.2488,0.2712,0.0675,,,,,,
300,0.0332,,,,0.2221,,0.1664,,0.1508,,0.132,,,,0.0338,,,,,,0.1295,,0.1607,,0.1917,,0.1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1259,,0.2554,0.282,0.1776,,0.4488,,0.1848,,0.208,,0.1578,,0.2525,0.0621,0.2206,0.2504,0.0621,,,,,,
301,0.042,,,,0.1939,,0.1576,,0.1395,,0.1175,,,,0.0424,,,,,,0.1214,,0.126,,0.1565,,0.1245,,,,,,,,,,,,,,,,,,,0.124,,,,0.0138,,,,,,,,,0.1222,,0.2474,0.2799,0.1771,,0.4519,,0.1847,,0.2005,,0.1493,,0.2506,0.0577,0.2199,0.2506,0.0577,,,,,,
302,0.0483,,,,0.1852,,0.1501,,0.1303,,0.1063,,,,0.0485,,,,,,0.1108,,0.1106,,0.1223,,0.1107,,,,,,,,,,,,,,,,,,,0.111,,,,0.0133,,,,,,,,,0.1129,,0.2226,0.2555,0.1632,,0.4443,,0.1641,,0.1911,,0.1399,,0.232,0.0523,0.1999,0.2235,0.0523,,,,,,
303,0.0516,,,,0.1502,,0.1441,,0.1222,,0.1037,,,,0.0516,,,,,,0.1038,,0.0988,,0.1076,,0.1001,,,,,,,,,,,,,,,,,,,0.1,,,,0.016,,,,,,,,,0.0991,,0.2011,0.2267,0.1504,,0.441,,0.1415,,0.1573,,0.1211,,0.21,0.049,0.1825,0.2111,0.049,,,,,,
304,0.0519,,,,0.1539,,0.1383,,0.115,,0.1302,,,,0.0518,,,,,,0.1002,,0.087,,0.0981,,0.0908,,,,,,,,,,,,,,,,,,,0.091,,,,0.0205,,,,,,,,,0.0976,,0.1867,0.2239,0.142,,0.4416,,0.137,,0.1612,,0.1218,,0.1972,0.0447,0.1705,0.1939,0.0447,,,,,,
305,0.0503,,,,0.1307,,0.1344,,0.1097,,0.1633,,,,0.0504,,,,,,0.0958,,0.079,,0.0902,,0.0852,,,,,,,,,,,,,,,,,,,0.085,,,,0.0246,,,,,,,,,0.0882,,0.1729,0.2048,0.1329,,0.4457,,0.1241,,0.1387,,0.1079,,0.1838,0.0403,0.1571,0.1796,0.0403,,,,,,
306,0.0479,,,,0.1241,,0.1321,,0.1068,,0.1609,,,,0.0486,,,,,,0.0937,,0.0726,,0.0844,,0.081,,,,,,,,,,,,,,,,,,,0.081,,,,0.028,,,,,,,,,0.0811,,0.1628,0.1869,0.1277,,0.4495,,0.1088,,0.1231,,0.0961,,0.174,0.037,0.1505,0.1678,0.037,,,,,,
307,0.046,,,,0.1064,,0.1301,,0.1053,,0.1095,,,,0.0473,,,,,,0.0952,,0.0686,,0.0804,,0.0784,,,,,,,,,,,,,,,,,,,0.078,,,,0.0278,,,,,,,,,0.0767,,0.1506,0.1757,0.1216,,0.4592,,0.1007,,0.1155,,0.0863,,0.1678,0.0349,0.137,0.1588,0.0349,,,,,,
308,0.0453,,,,0.1047,,0.1293,,0.1054,,0.0673,,,,0.0472,,,,,,0.0962,,0.0657,,0.0776,,0.0782,,,,,,,,,,,,,,,,,,,0.078,,,,0.0274,,,,,,,,,0.0717,,0.1432,0.1654,0.1185,,0.469,,0.0934,,0.1092,,0.077,,0.1617,0.0338,0.1346,0.1505,0.0338,,,,,,
309,0.046,,,,0.0964,,0.129,,0.1072,,0.0573,,,,0.0483,,,,,,0.0989,,0.0637,,0.0765,,0.0785,,,,,,,,,,,,,,,,,,,0.079,,,,0.0268,,,,,,,,,0.0689,,0.1396,0.1612,0.114,,0.4807,,0.0925,,0.1046,,0.0773,,0.1575,0.0305,0.1303,0.145,0.0305,,,,,,
310,0.0477,,,,0.0893,,0.1295,,0.1103,,0.055,,,,0.0501,,,,,,0.1014,,0.0634,,0.076,,0.0796,,,,,,,,,,,,,,,,,,,0.08,,,,0.0262,,,,,,,,,0.0644,,0.1314,0.149,0.1137,,0.4941,,0.0848,,0.0922,,0.0683,,0.1523,0.0305,0.123,0.1355,0.0305,,,,,,
311,0.0501,,,,0.0956,,0.1298,,0.1133,,0.0545,,,,0.0523,,,,,,0.1049,,0.0645,,0.0772,,0.082,,,,,,,,,,,,,,,,,,,0.082,,,,0.0255,,,,,,,,,0.0639,,0.128,0.1464,0.1117,,0.5102,,0.0849,,0.0978,,0.0719,,0.1472,0.0294,0.1187,0.1335,0.0294,,,,,,
312,0.0525,,,,0.0947,,0.1308,,0.1166,,0.0542,,,,0.0544,,,,,,0.1086,,0.0659,,0.0788,,0.084,,,,,,,,,,,,,,,,,,,0.084,,,,0.0249,,,,,,,,,0.0597,,0.1246,0.1354,0.1121,,0.5211,,0.0773,,0.0824,,0.0589,,0.1436,0.0283,0.1201,0.1289,0.0283,,,,,,
313,0.0549,,,,0.0998,,0.132,,0.1198,,0.0546,,,,0.0565,,,,,,0.1117,,0.068,,0.0809,,0.0878,,,,,,,,,,,,,,,,,,,0.088,,,,0.0243,,,,,,,,,0.0584,,0.1209,0.1285,0.1115,,0.5362,,0.0737,,0.0776,,0.0567,,0.1393,0.0272,0.1193,0.1277,0.0272,,,,,,
314,0.0569,,,,0.1023,,0.1328,,0.1232,,0.0545,,,,0.0585,,,,,,0.1149,,0.0704,,0.0839,,0.0915,,,,,,,,,,,,,,,,,,,0.092,,,,0.023,,,,,,,,,0.0584,,0.118,0.121,0.1111,,0.5491,,0.0765,,0.076,,0.0592,,0.1405,0.0272,0.1166,0.1238,0.0272,,,,,,
315,0.0586,,,,0.1048,,0.1339,,0.1262,,0.0561,,,,0.0608,,,,,,0.1175,,0.0735,,0.087,,0.0959,,,,,,,,,,,,,,,,,,,0.096,,,,0.0224,,,,,,,,,0.0592,,0.1132,0.1312,0.111,,0.5682,,0.0796,,0.0861,,0.0628,,0.1388,0.0261,0.117,0.1218,0.0261,,,,,,
316,0.0601,,,,0.1072,,0.1359,,0.1282,,0.0584,,,,0.0632,,,,,,0.1217,,0.0775,,0.0911,,0.0998,,,,,,,,,,,,,,,,,,,0.1,,,,0.0244,,,,,,,,,0.0545,,0.1124,0.1176,0.11,,0.584,,0.0709,,0.0713,,0.0517,,0.1371,0.0261,0.114,0.1136,0.0261,,,,,,
317,0.0613,,,,0.1097,,0.1373,,0.1317,,0.0604,,,,0.0657,,,,,,0.1249,,0.0825,,0.0957,,0.1045,,,,,,,,,,,,,,,,,,,0.104,,,,0.0276,,,,,,,,,0.0548,,0.1108,0.1132,0.107,,0.6031,,0.0743,,0.0758,,0.0572,,0.1369,0.0251,0.11,0.1122,0.0251,,,,,,
318,0.0625,,,,0.1122,,0.1392,,0.1351,,0.0629,,,,0.0681,,,,,,0.1284,,0.0866,,0.1005,,0.1093,,,,,,,,,,,,,,,,,,,0.109,,,,0.0296,,,,,,,,,0.0534,,0.1092,0.1064,0.1068,,0.6184,,0.0715,,0.0756,,0.0535,,0.135,0.0251,0.1108,0.1101,0.0251,,,,,,
319,0.0636,,,,0.1147,,0.1416,,0.1386,,0.0662,,,,0.0705,,,,,,0.1326,,0.0917,,0.1051,,0.1139,,,,,,,,,,,,,,,,,,,0.114,,,,0.0312,,,,,,,,,0.0533,,0.1075,0.1113,0.1037,,0.6358,,0.0743,,0.0826,,0.0621,,0.1361,0.0251,0.1086,0.1068,0.0251,,,,,,
320,0.065,,0.0354,,0.1172,,0.144,,0.1426,,0.0709,,,,0.0727,,,,,,0.1376,,0.0975,,0.1102,,0.1177,,,,,,,,,,,,,,,,,,,0.118,,,,0.0309,,,,,,,,,0.0519,,0.1047,0.1132,0.1035,,0.6513,,0.0787,,0.0788,,0.059,,0.1308,0.0229,0.1078,0.1025,0.0229,,,,,,
321,0.0668,,0.0357,,0.1161,,0.1455,,0.1481,,0.0754,,,,0.0751,,,,,,0.1427,,0.103,,0.1146,,0.1215,,,,,,,,,,,,,,,,,,,0.121,,,,0.0303,,,,,,,,,0.0473,,0.1014,0.1039,0.1013,,0.6695,,0.0741,,0.0788,,0.0528,,0.1324,0.0218,0.1114,0.1065,0.0218,,,,,,
322,0.0691,,0.0363,,0.1213,,0.1462,,0.1539,,0.0812,,,,0.0779,,,,,,0.1489,,0.108,,0.1198,,0.1251,,,,,,,,,,,,,,,,,,,0.125,,,,0.0282,,,,,,,,,0.0466,,0.0989,0.1001,0.0996,,0.6809,,0.0753,,0.0745,,0.0556,,0.1268,0.0218,0.1093,0.1025,0.0218,,,,,,
323,0.072,,0.0359,,0.1264,,0.146,,0.1605,,0.0865,,,,0.0812,,,,,,0.1552,,0.1127,,0.1244,,0.1287,,,,,,,,,,,,,,,,,,,0.129,,,,0.0247,,,,,,,,,0.047,,0.098,0.1042,0.0987,,0.6985,,0.0815,,0.0767,,0.0598,,0.129,0.0196,0.1092,0.1007,0.0196,,,,,,
324,0.0754,,0.035,,0.1316,,0.1446,,0.168,,0.0916,,,,0.0852,,,,,,0.1614,,0.1165,,0.1301,,0.1326,,,,,,,,,,,,,,,,,,,0.133,,,,0.0224,,,,,,,,,0.0434,,0.096,0.0901,0.0962,,0.7086,,0.0749,,0.0643,,0.0458,,0.126,0.0185,0.1068,0.1008,0.0185,,,,,,
325,0.0792,,0.035,,0.141,,0.1421,,0.1745,,0.0982,,,,0.0896,,,,,,0.1662,,0.121,,0.1348,,0.1362,,,,,,,,,,,,,,,,,,,0.136,,,,0.0222,,,,,,,,,0.0436,,0.0931,0.0878,0.0953,,0.7242,,0.0764,,0.0642,,0.0451,,0.1247,0.0163,0.1043,0.0953,0.0163,,,,,,
326,0.083,,0.0357,,0.1504,,0.1373,,0.1801,,0.1039,,,,0.0943,,,,,,0.1735,,0.1257,,0.1391,,0.141,,,,,,,,,,,,,,,,,,,0.141,,,,0.0222,,,,,,,,,0.0422,,0.0902,0.0831,0.0941,,0.7328,,0.0738,,0.066,,0.0453,,0.1203,0.0153,0.1021,0.0927,0.0153,,,,,,
327,0.0867,,0.036,,0.1492,,0.1318,,0.1831,,0.1084,,,,0.099,,,,,,0.1753,,0.1302,,0.1446,,0.146,,,,,,,,,,,,,,,,,,,0.146,,,,0.0221,,,,,,,,,0.0414,,0.0896,0.088,0.0935,,0.7449,,0.0784,,0.0658,,0.0472,,0.1217,0.0153,0.1028,0.0926,0.0153,,,,,,
328,0.0906,,0.0346,,0.1537,,0.1241,,0.1842,,0.115,,,,0.1035,,,,,,0.1775,,0.1363,,0.1499,,0.1528,,,,,,,,,,,,,,,,,,,0.153,,,,0.022,,,,,,,,,0.0417,,0.0893,0.0849,0.0916,,0.7543,,0.078,,0.0613,,0.0453,,0.1188,0.0153,0.0998,0.0907,0.0153,,,,,,
329,0.0945,,0.0356,,0.1583,,0.1169,,0.1817,,0.1193,,,,0.1078,,,,,,0.1755,,0.1414,,0.1555,,0.1604,,,,,,,,,,,,,,,,,,,0.16,,,,0.0219,,,,,,,,,0.04,,0.0889,0.0834,0.09,,0.7685,,0.0799,,0.0617,,0.0389,,0.1199,0.0142,0.0975,0.0884,0.0142,,,,,,
330,0.0987,,0.0361,,0.1628,,0.1094,,0.1765,,0.1241,,,,0.112,,,,,,0.1702,,0.149,,0.1609,,0.1669,,,,,,,,,,,,,,,,,,,0.167,,,,0.0218,,,,,,,,,0.0422,,0.0864,0.0843,0.0887,,0.7801,,0.083,,0.0711,,0.0523,,0.1167,0.0142,0.099,0.0891,0.0142,,,,,,
