wavelength,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em
399,0.2065,0.0062,,0.1012,0.0288,
400,0.2044,0.0047,,0.1002,0.0292,
401,0.2019,0.0066,,0.1011,0.0296,
402,0.1995,0.0085,,0.102,0.03,
403,0.197,0.0105,,0.1029,0.0305,
404,0.1946,0.0124,,0.1038,0.0309,
405,0.1921,0.0143,,0.1047,0.0313,
406,0.1861,0.0159,,0.1079,0.0333,
407,0.1801,0.0175,,0.111,0.0353,
408,0.1741,0.0191,,0.1142,0.0373,
409,0.1681,0.0207,,0.1173,0.0393,
410,0.1622,0.0223,,0.1204,0.0413,
411,0.1562,0.0217,,0.1228,0.0443,
412,0.1502,0.021,,0.1252,0.0474,
413,0.1442,0.0204,,0.1276,0.0504,
414,0.1382,0.0197,,0.13,0.0534,
415,0.1322,0.0191,,0.1324,0.0564,
416,0.1279,0.0231,,0.1336,0.0564,
417,0.1236,0.0272,,0.1347,0.0564,
418,0.1193,0.0313,,0.1359,0.0564,
419,0.115,0.0353,,0.1371,0.0564,
420,0.1107,0.0394,,0.1383,0.0564,
421,0.1078,0.0399,,0.1394,0.0596,
422,0.1048,0.0404,,0.1404,0.0628,
423,0.1018,0.0408,,0.1415,0.0661,
424,0.0988,0.0413,,0.1425,0.0693,
425,0.0959,0.0418,,0.1436,0.0725,
426,0.0944,0.0473,,0.1452,0.0729,
427,0.093,0.0529,,0.1468,0.0733,
428,0.0915,0.0584,,0.1484,0.0737,
429,0.0901,0.0639,,0.15,0.0741,
430,0.0886,0.0694,,0.1516,0.0746,
431,0.0906,0.0764,,0.1555,0.0766,
432,0.0925,0.0833,,0.1594,0.0786,
433,0.0945,0.0903,,0.1633,0.0806,
434,0.0964,0.0972,,0.1672,0.0827,
435,0.0984,0.1042,,0.1711,0.0847,
436,0.101,0.1097,,0.1752,0.0879,
437,0.1035,0.1153,,0.1793,0.091,
438,0.1061,0.1208,,0.1834,0.0941,
439,0.1086,0.1264,,0.1875,0.0973,
440,0.1112,0.1319,,0.1916,0.1004,
441,0.1163,0.1387,,0.1954,0.1028,
442,0.1214,0.1455,,0.1992,0.1051,
443,0.1264,0.1524,,0.2029,0.1074,
444,0.1315,0.1592,,0.2067,0.1098,
445,0.1366,0.166,,0.2105,0.1121,
446,0.145,0.1731,,0.2137,0.1143,
447,0.1534,0.1803,,0.217,0.1165,
448,0.1618,0.1875,,0.2202,0.1188,
449,0.1702,0.1946,,0.2234,0.121,
450,0.1786,0.2018,,0.2266,0.1232,
451,0.1913,0.2154,,0.2286,0.1258,
452,0.2041,0.229,,0.2307,0.1283,
453,0.2168,0.2425,,0.2327,0.1308,
454,0.2295,0.2561,,0.2348,0.1333,
455,0.2422,0.2697,,0.2368,0.1359,
456,0.2552,0.2855,,0.2371,0.1386,
457,0.2682,0.3013,,0.2374,0.1414,
458,0.2812,0.3171,,0.2377,0.1442,
459,0.2942,0.333,,0.2381,0.147,
460,0.3072,0.3488,,0.2384,0.1498,
461,0.3239,0.3677,,0.2394,0.1529,
462,0.3406,0.3867,,0.2404,0.156,
463,0.3573,0.4056,,0.2414,0.1591,
464,0.3741,0.4246,,0.2425,0.1622,
465,0.3908,0.4435,,0.2435,0.1653,
466,0.4043,0.4613,,0.2465,0.1691,
467,0.4178,0.4791,,0.2496,0.1728,
468,0.4313,0.4969,,0.2527,0.1765,
469,0.4449,0.5147,,0.2557,0.1802,
470,0.4584,0.5325,,0.2588,0.184,
471,0.473,0.545,,0.2632,0.1896,
472,0.4877,0.5575,,0.2676,0.1951,
473,0.5023,0.5701,,0.272,0.2007,
474,0.517,0.5826,,0.2764,0.2063,
475,0.5316,0.5951,,0.2808,0.2119,
476,0.5433,0.6066,,0.2773,0.2169,
477,0.5549,0.618,,0.2737,0.2218,
478,0.5665,0.6295,,0.2702,0.2268,
479,0.5781,0.641,,0.2666,0.2318,
480,0.5897,0.6524,,0.2631,0.2367,
481,0.6046,0.6717,,0.2596,0.2403,
482,0.6194,0.691,,0.256,0.2438,
483,0.6343,0.7102,,0.2525,0.2474,
484,0.6492,0.7295,,0.249,0.2509,
485,0.664,0.7488,,0.2454,0.2545,
486,0.6869,0.7615,,0.2437,0.2585,
487,0.7097,0.7742,,0.242,0.2624,
488,0.7326,0.7869,,0.2403,0.2664,
489,0.7554,0.7997,,0.2385,0.2704,
490,0.7783,0.8124,,0.2368,0.2744,
491,0.7997,0.8364,,0.2364,0.2829,
492,0.8212,0.8603,,0.236,0.2915,
493,0.8427,0.8843,,0.2356,0.3,
494,0.8641,0.9083,,0.2352,0.3085,
495,0.8856,0.9323,,0.2348,0.3171,
496,0.9085,0.9458,,0.234,0.3257,
497,0.9314,0.9594,,0.2331,0.3343,
498,0.9542,0.9729,,0.2323,0.3429,
499,0.9771,0.9865,,0.2314,0.3515,
500,1.0,1.0,,0.2305,0.3602,
501,0.9906,0.9998,,0.2401,0.3691,
502,0.9813,0.9996,,0.2497,0.3781,
503,0.9719,0.9995,,0.2593,0.387,
504,0.9625,0.9993,,0.2689,0.3959,
505,0.9532,0.9991,0.2085,0.2785,0.4049,
506,0.9054,0.976,0.2623,0.2904,0.4098,
507,0.8576,0.9528,0.3161,0.3023,0.4146,
508,0.8099,0.9296,0.37,0.3141,0.4195,
509,0.7621,0.9065,0.4238,0.326,0.4243,
510,0.7143,,0.4776,0.3379,0.4292,
511,0.6541,,0.536,0.3533,0.4388,
512,0.5939,,0.5944,0.3686,0.4484,
513,0.5337,,0.6528,0.384,0.458,
514,0.4735,,0.7112,0.3993,0.4676,
515,0.4133,,0.7697,0.4147,0.4772,
516,0.3624,,0.8136,0.4253,0.4816,
517,0.3115,,0.8576,0.4358,0.4859,
518,0.2606,,0.9015,0.4464,0.4902,
519,0.2097,,0.9455,0.4569,0.4946,
520,0.1588,,0.9894,0.4675,0.4989,
521,0.1395,,0.9915,0.4744,0.512,
522,0.1202,,0.9937,0.4812,0.5251,
523,0.1009,,0.9958,0.4881,0.5381,
524,0.0816,,0.9979,0.495,0.5512,
525,0.0623,,1.0,0.5018,0.5643,
526,0.0529,,0.9705,0.5021,0.5717,
527,0.0435,,0.941,0.5023,0.5792,
528,0.0341,,0.9114,0.5026,0.5866,
529,0.0247,,0.8819,0.5028,0.5941,
530,0.0153,,0.8524,0.5031,0.6015,
531,0.0139,,0.8258,0.502,0.6064,
532,0.0124,,0.7993,0.5009,0.6113,
533,0.0109,,0.7727,0.4997,0.6163,
534,0.0094,,0.7461,0.4986,0.6212,
535,0.0079,,0.7196,0.4975,0.6261,
536,0.0072,,0.6934,0.4995,0.6334,
537,0.0064,,0.6673,0.5014,0.6407,
538,0.0056,,0.6412,0.5034,0.6479,
539,0.0049,,0.6151,0.5053,0.6552,
540,0.0041,,0.589,0.5073,0.6625,
541,0.0047,,0.5728,0.5178,0.6764,
542,0.0054,,0.5567,0.5283,0.6903,
543,0.006,,0.5405,0.5388,0.7043,
544,0.0066,,0.5244,0.5493,0.7182,
545,0.0072,,0.5082,0.5598,0.7321,
546,0.0065,,0.4979,0.5776,0.7474,
547,0.0058,,0.4875,0.5954,0.7626,
548,0.0051,,0.4771,0.6132,0.7779,
549,0.0044,,0.4668,0.631,0.7932,
550,0.0037,,0.4564,0.6489,0.8085,
551,0.0037,,0.4476,0.6734,0.8255,
552,0.0037,,0.4387,0.698,0.8425,
553,0.0036,,0.4298,0.7226,0.8595,
554,0.0036,,0.421,0.7472,0.8765,
555,0.0036,,0.4121,0.7717,0.8935,
556,0.0035,,0.4026,0.7926,0.9142,
557,0.0035,,0.3931,0.8135,0.9348,
558,0.0035,,0.3835,0.8343,0.9555,
559,0.0034,,0.374,0.8552,0.9762,
560,0.0034,,0.3644,0.8761,0.9969,
561,0.0034,,0.3527,0.8712,0.9975,
562,0.0033,,0.341,0.8663,0.9981,
563,0.0033,,0.3293,0.8614,0.9987,
564,0.0033,,0.3175,0.8566,0.9994,
565,0.0032,,0.3058,0.8517,1.0,
566,0.0032,,0.2935,0.8202,0.9857,
567,0.0032,,0.2811,0.7887,0.9715,
568,0.0031,,0.2688,0.7573,0.9572,
569,0.0031,,0.2564,0.7258,0.9429,
570,0.0031,,0.2441,0.6943,0.9287,0.8185
571,0.003,,0.2338,0.642,0.9023,0.8519
572,0.003,,0.2234,0.5896,0.8758,0.8853
573,0.003,,0.2131,0.5373,0.8494,0.9188
574,0.0029,,0.2028,0.4849,0.823,0.9522
575,0.0029,,0.1924,0.4326,0.7966,0.9857
576,0.0029,,0.1854,0.3961,0.7681,0.9885
577,0.0029,,0.1784,0.3595,0.7397,0.9914
578,0.0028,,0.1713,0.323,0.7113,0.9943
579,0.0028,,0.1643,0.2865,0.6829,0.9971
580,0.0028,,0.1573,0.25,0.6544,1.0
581,0.0027,,0.151,0.2255,0.6255,0.9835
582,0.0027,,0.1448,0.2011,0.5965,0.967
583,0.0027,,0.1386,0.1767,0.5676,0.9505
584,0.0026,,0.1324,0.1522,0.5386,0.934
585,0.0026,,0.1261,0.1278,0.5097,0.9175
586,0.0026,,0.1213,0.1149,0.4883,0.8887
587,0.0025,,0.1164,0.1019,0.4669,0.8598
588,0.0025,,0.1116,0.089,0.4455,0.831
589,0.0025,,0.1067,0.0761,0.4241,0.8021
590,0.0024,,0.1019,0.0632,0.4027,0.7733
591,0.0021,,0.0984,0.0575,0.3851,0.7447
592,0.0018,,0.0949,0.0518,0.3674,0.7161
593,0.0015,,0.0914,0.0461,0.3497,0.6875
594,0.0012,,0.088,0.0404,0.332,0.6589
595,0.0009,,0.0845,0.0347,0.3144,0.6304
596,0.0011,,0.0823,0.0308,0.2991,0.6139
597,0.0012,,0.0802,0.0269,0.2839,0.5975
598,0.0013,,0.078,0.023,0.2687,0.581
599,0.0014,,0.0759,0.0191,0.2535,0.5646
600,0.0015,,0.0737,0.0152,0.2383,0.5481
601,0.0016,,0.0716,0.0126,0.2233,0.5396
602,0.0017,,0.0694,0.0099,0.2082,0.5311
603,0.0019,,0.0673,0.0073,0.1932,0.5226
604,0.002,,0.0652,0.0046,0.1782,0.5141
605,0.0021,,0.0631,0.002,0.1632,0.5056
606,0.0022,,0.0606,0.0022,0.1544,0.5007
607,0.0023,,0.0582,0.0024,0.1455,0.4957
608,0.0024,,0.0557,0.0026,0.1366,0.4908
609,0.0025,,0.0533,0.0028,0.1277,0.4858
610,,,0.0508,0.003,0.1189,0.4809
611,,,0.0485,0.0032,0.1064,0.4798
612,,,0.0463,0.0034,0.0938,0.4787
613,,,0.044,0.0036,0.0813,0.4776
614,,,0.0417,0.0038,0.0688,0.4765
615,,,0.0395,0.004,0.0563,0.4755
616,,,0.0383,0.0042,0.0546,0.4749
617,,,0.0372,0.0044,0.0528,0.4743
618,,,0.036,0.0046,0.051,0.4737
619,,,0.0349,0.0048,0.0492,0.4731
620,,,0.0338,0.005,,0.4725
621,,,0.0326,0.0052,,0.4706
622,,,0.0314,0.0054,,0.4686
623,,,0.0302,0.0056,,0.4667
624,,,0.029,0.0058,,0.4648
625,,,0.0279,0.006,,0.4629
626,,,0.0266,0.0061,,0.4543
627,,,0.0253,0.0061,,0.4457
628,,,0.0241,0.0062,,0.4371
629,,,0.0228,0.0062,,0.4284
630,,,0.0216,0.0063,,0.4198
631,,,0.0207,0.0062,,0.4091
632,,,0.0198,0.0062,,0.3985
633,,,0.0189,0.0061,,0.3878
634,,,0.018,0.006,,0.3771
635,,,0.0171,0.006,,0.3665
636,,,0.0165,0.0059,,0.3554
637,,,0.0159,0.0058,,0.3443
638,,,0.0154,0.0058,,0.3331
639,,,0.0148,0.0057,,0.322
640,,,0.0142,0.0056,,0.3109
641,,,0.0138,0.0055,,0.3015
642,,,0.0134,0.0055,,0.2921
643,,,0.013,0.0054,,0.2827
644,,,0.0126,0.0053,,0.2732
645,,,0.0121,0.0053,,0.2638
646,,,0.0118,0.0052,,0.255
647,,,0.0114,0.0051,,0.2462
648,,,0.0111,0.0051,,0.2374
649,,,0.0107,0.005,,0.2286
650,,,0.0104,0.0049,,0.2198
651,,,0.0098,0.0049,,0.2134
652,,,0.0092,0.0048,,0.2071
653,,,0.0086,0.0047,,0.2008
654,,,0.008,0.0047,,0.1945
655,,,0.0074,0.0046,,0.1882
656,,,0.0071,0.0045,,0.1816
657,,,0.0067,0.0044,,0.1751
658,,,0.0063,0.0044,,0.1685
659,,,0.006,0.0043,,0.1619
660,,,0.0056,0.0042,,0.1554
661,,,0.006,0.0042,,0.1522
662,,,0.0064,0.0041,,0.1491
663,,,0.0068,0.004,,0.1459
664,,,0.0071,0.004,,0.1428
665,,,0.0075,0.0039,,0.1396
666,,,0.0072,0.0038,,0.1373
667,,,0.007,0.0038,,0.135
668,,,0.0067,0.0037,,0.1326
669,,,0.0064,0.0036,,0.1303
670,,,0.0061,0.0036,,0.128
671,,,0.0054,0.0035,,0.1256
672,,,0.0047,0.0034,,0.1233
673,,,0.004,0.0033,,0.1209
674,,,0.0034,0.0033,,0.1186
675,,,0.0027,0.0032,,0.1162
676,,,0.0027,0.0031,,0.1135
677,,,0.0028,0.0031,,0.1108
678,,,0.0029,0.003,,0.1081
679,,,0.003,0.0029,,0.1054
680,,,0.0031,0.0029,,0.1027
681,,,0.0032,0.0034,,0.1006
682,,,0.0033,0.004,,0.0986
683,,,0.0033,0.0046,,0.0966
684,,,0.0034,0.0052,,0.0945
685,,,0.0035,0.0057,,0.0925
686,,,0.0036,0.0063,,0.0907
687,,,0.0037,0.0069,,0.0889
688,,,0.0038,0.0075,,0.0871
689,,,0.0038,0.0081,,0.0853
690,,,0.0039,0.0086,,0.0835
691,,,0.0048,0.0092,,0.0819
692,,,0.0057,0.0098,,0.0803
693,,,0.0065,0.0104,,0.0786
694,,,0.0074,0.0109,,0.077
695,,,0.0083,0.0115,,0.0754
696,,,0.0083,0.0121,,0.0731
697,,,0.0083,0.0127,,0.0708
698,,,0.0083,0.0133,,0.0685
699,,,0.0083,0.0138,,0.0662
