wavelength,LSS-mKate2 ex,LSS-mKate2 em
554,0.0627,0.2942
555,0.0596,0.3122
556,0.0565,0.3322
557,0.0534,0.3522
558,0.0503,0.371
559,0.0472,0.3879
560,0.0442,0.4049
561,0.0412,0.4237
562,0.039,0.4437
563,0.0368,0.4638
564,0.0346,0.4842
565,0.0324,0.5048
566,0.0302,0.5253
567,0.028,0.5458
568,0.0258,0.567
569,0.0236,0.5894
570,0.0214,0.614
571,0.02,0.6307
572,0.0196,0.6483
573,0.0193,0.6683
574,0.019,0.6883
575,0.0186,0.7073
576,0.0183,0.7254
577,0.0179,0.7423
578,0.0176,0.7592
579,0.0172,0.7747
580,0.0169,0.7885
581,0.0166,0.8024
582,0.0162,0.8173
583,,0.8327
584,,0.8481
585,,0.8622
586,,0.876
587,,0.8895
588,,0.9003
589,,0.9111
590,,0.9209
591,,0.9286
592,,0.9363
593,,0.9432
594,,0.9493
595,,0.9555
596,,0.9605
597,,0.9651
598,,0.9697
599,,0.9773
600,,0.985
601,,0.9918
602,,0.9938
603,,0.9959
604,,0.9979
605,,1.0
606,,0.9971
607,,0.9949
608,,0.9933
609,,0.9918
610,,0.989
611,,0.9859
612,,0.9829
613,,0.9783
614,,0.9736
615,,0.969
616,,0.9644
617,,0.9598
618,,0.9545
619,,0.9483
620,,0.9422
621,,0.936
622,,0.9299
623,,0.9237
624,,0.9137
625,,0.9029
626,,0.8922
627,,0.884
628,,0.8758
629,,0.8676
630,,0.8594
631,,0.8463
632,,0.8325
633,,0.8187
634,,0.8064
635,,0.7941
636,,0.7817
637,,0.7694
638,,0.7571
639,,0.7448
640,,0.7324
641,,0.7201
642,,0.7078
643,,0.695
644,,0.6812
645,,0.6673
646,,0.6532
647,,0.6388
648,,0.6244
649,,0.61
650,,0.5958
651,,0.582
652,,0.5681
653,,0.5551
654,,0.5428
655,,0.5304
656,,0.5181
657,,0.5069
658,,0.4976
659,,0.4884
660,,0.4791
661,,0.4694
662,,0.4571
663,,0.4448
664,,0.4336
665,,0.4243
666,,0.4151
667,,0.4058
668,,0.3966
669,,0.3874
670,,0.3781
671,,0.3689
672,,0.3596
673,,0.3504
674,,0.3418
675,,0.3336
676,,0.3253
677,,0.3171
678,,0.3089
679,,0.3007
680,,0.2925
681,,0.2843
682,,0.2765
683,,0.2704
684,,0.2642
685,,0.2581
686,,0.2519
687,,0.2457
688,,0.2396
689,,0.2334
690,,0.2272
691,,0.2211
692,,0.2149
693,,0.2089
694,,0.2043
695,,0.1996
696,,0.1949
697,,0.1897
698,,0.1846
699,,0.1795
700,,0.1744
701,,0.1703
702,,0.1662
703,,0.1621
704,,0.158
705,,0.1534
706,,0.1488
707,,0.1442
708,,0.1401
709,,0.136
710,,0.1319
711,,0.1278
712,,0.1247
713,,0.1216
714,,0.1185
715,,0.1154
716,,0.1123
717,,0.1093
718,,0.1062
719,,0.1031
720,,0.1
721,,0.0969
722,,0.0939
723,,0.0912
724,,0.0888
725,,0.0863
726,,0.0839
727,,0.0814
728,,0.0789
729,,0.0765
730,,0.0745
731,,0.0726
732,,0.0708
733,,0.0689
734,,0.0671
735,,0.0652
736,,0.0634
737,,0.062
738,,0.0608
739,,0.0596
740,,0.0583
741,,0.0571
742,,0.0559
743,,0.0546
744,,0.0532
745,,0.0516
746,,0.0501
747,,0.0485
748,,0.047
749,,0.0456
750,,0.0446
751,,0.0435
752,,0.0425
753,,0.0415
754,,0.0405
755,,0.0394
756,,0.0384
757,,0.0374
758,,0.0366
759,,0.0358
760,,0.035
761,,0.0343
