wavelength,Superfolder GFP ex,Superfolder GFP em,TurboRFP ex,TurboRFP em,Superfolder GFP 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Superfolder GFP ab
422,0.2089,,0.0072,,,0.0052,,0.2206
423,0.2151,,0.0077,,,0.005,,0.2241
424,0.2189,,0.0077,,,0.0056,,0.2277
425,0.2215,,0.0079,,,0.0062,,0.2313
426,0.2246,,0.0082,,,0.0063,,0.2351
427,0.23,,0.0086,,,0.0071,,0.2394
428,0.2388,,0.0087,,,0.0076,,0.2443
429,0.2485,,0.0095,,,0.0085,,0.2499
430,0.2572,,0.0097,,,0.0087,,0.2558
431,0.2648,,0.011,,,0.01,,0.2621
432,0.2719,,0.0118,,,0.0094,,0.2689
433,0.2789,,0.0123,,,0.0107,,0.2762
434,0.2869,,0.0129,,,0.0118,,0.2843
435,0.2972,,0.0138,,,0.0131,,0.2934
436,0.3107,,0.0151,,,0.0139,,0.3033
437,0.3283,,0.0156,,,0.0156,,0.3141
438,0.3508,,0.0169,,,0.0169,,0.3255
439,0.3729,,0.0171,,,0.0178,,0.3377
440,0.3878,,0.018,,,0.0202,,0.3509
441,0.4071,,0.0192,,,0.0226,,0.3645
442,0.4311,,0.0196,,,0.0239,,0.3782
443,0.4455,,0.021,,,0.0263,,0.3922
444,0.4726,,0.0223,,,0.0282,,0.4067
445,0.4976,,0.0236,,,0.0305,,0.4212
446,0.5166,,0.0239,,,0.0337,,0.4361
447,0.536,,0.026,,,0.0354,,0.452
448,0.5537,,0.0273,,,0.0386,,0.469
449,0.5687,,0.0276,,,0.0414,,0.4866
450,0.586,,0.0292,,,0.0449,,0.5052
451,0.6053,,0.031,,,0.0473,,0.5238
452,0.6212,,0.0331,,,0.0511,,0.5424
453,0.6338,,0.0353,,,0.0536,,0.5605
454,0.6469,,0.0369,,,0.0566,,0.5776
455,0.6635,,0.0396,,,0.0625,,0.5943
456,0.6806,,0.0423,,,0.0652,,0.6105
457,0.696,,0.0473,,,0.0696,,0.6264
458,0.7089,,0.0498,,,0.077,,0.6425
459,0.7197,,0.0502,,,0.0794,,0.6586
460,0.729,,0.0512,,,0.0876,,0.6747
461,0.737,,0.0534,,,0.095,,0.6913
462,0.7435,,0.0542,,,0.0992,,0.7071
463,0.7493,,0.0582,,,0.1069,,0.7222
464,0.7604,,0.0596,,,0.1155,,0.7369
465,0.7783,,0.0639,,,0.1237,,0.7508
466,0.7869,,0.0674,,,0.1344,,0.7636
467,0.7882,,0.0703,,,0.1451,,0.7759
468,0.7893,,0.0743,,,0.1519,,0.7885
469,0.7961,0.0049,0.0756,,,0.1636,,0.8013
470,0.8119,0.0079,0.0788,,,0.1756,,0.814
471,0.8268,0.0106,0.0841,,,0.185,,0.8271
472,0.8354,0.0132,0.0849,,,0.1966,,0.841
473,0.8428,0.0161,0.0907,,,0.2123,,0.8548
474,0.8535,0.0194,0.0916,,,0.2242,,0.868
475,0.8673,0.0234,0.1015,,,0.2327,,0.8812
476,0.8788,0.0284,0.1023,,,0.2454,,0.8942
477,0.8827,0.0348,0.1068,,,0.2578,,0.9068
478,0.893,0.0429,0.1111,,,0.2708,,0.9195
479,0.9187,0.0526,0.1168,,,0.2799,,0.9321
480,0.9332,0.0635,0.1239,,,0.2946,,0.9437
481,0.9396,0.0755,0.136,,,0.3055,,0.9552
482,0.9477,0.0891,0.1427,,,0.3199,,0.9665
483,0.9618,0.1043,0.1463,,,0.3332,,0.9757
484,0.9761,0.1207,0.1426,,,0.3422,,0.983
485,0.9838,0.1381,0.1446,,,0.3543,,0.99
486,0.9905,0.159,0.1445,,,0.367,,0.9958
487,0.9955,0.1899,0.1457,,,0.3741,,0.9994
488,0.9958,0.2311,0.1539,,,0.383,,1.0
489,0.9954,0.2653,0.1604,,,0.3967,,0.9967
490,1.0,0.2923,0.1621,,,0.404,0.0016,0.9886
491,0.9812,0.3286,0.1658,,,0.4112,0.0011,0.9769
492,0.948,0.374,0.1695,,,0.4244,0.0019,0.9614
493,0.9349,0.4128,0.1764,,,0.4347,0.0034,0.942
494,0.9171,0.4474,0.1782,,,0.4416,0.0037,0.9185
495,0.8943,0.4944,0.1844,,,0.4579,0.006,0.891
496,0.8633,0.5573,0.2,,,0.4687,0.0089,0.8596
497,0.8505,0.6078,0.2108,,,0.4809,0.013,0.8262
498,0.7829,0.6574,0.2154,,,0.4999,0.0179,0.7937
499,0.7466,0.7052,0.2203,,,0.5215,0.0195,0.7629
500,0.7025,0.7507,0.2275,,,0.5352,0.0248,0.7263
501,0.6802,0.8048,0.2355,,,0.5583,0.0336,0.6829
502,0.6442,0.8333,0.2483,,,0.5875,0.0434,0.6372
503,0.5867,0.8786,0.2562,,,0.6047,0.0556,0.5899
504,0.5394,0.9255,0.2624,,,0.6363,0.0709,0.5422
505,0.5149,0.9455,0.2703,,,0.6724,0.0835,0.4947
506,0.4661,0.9694,0.2847,,,0.7181,0.1086,0.4475
507,0.4217,0.9897,0.2914,,,0.7438,0.1338,0.4025
508,0.3855,0.9977,0.303,,,0.7887,0.1663,0.3625
509,0.3515,1.0,0.314,,,0.8332,0.1914,0.3284
510,0.3147,0.992,0.3215,,,0.8627,0.2543,0.294
511,0.2803,0.9758,0.3212,,,0.9016,0.3036,0.2567
512,0.2489,0.9473,0.3289,,,0.9504,0.3392,0.2189
513,0.2215,0.9136,0.3354,,,0.9658,0.3974,0.1836
514,0.2003,0.8898,0.3402,,,0.9836,0.4597,0.1525
515,0.1807,0.8587,0.3484,,,0.997,0.5183,0.1255
516,0.1601,0.7997,0.3645,,,1.0,0.5626,0.102
517,0.1402,0.7999,0.3668,,,0.9933,0.6223,0.0821
518,0.1221,0.745,0.3646,,,0.975,0.6828,0.066
519,0.1061,0.6803,0.3723,,,0.9583,0.716,0.0526
520,0.0925,0.6654,0.3659,,,0.9305,0.7688,0.0412
521,0.0803,0.6209,0.3674,,,0.8956,0.8117,0.0325
522,0.0688,0.5881,0.3815,,,0.8476,0.8482,0.0259
523,0.0577,0.5646,0.4032,,,0.8098,0.8828,0.0207
524,0.0479,0.5415,0.4123,,,0.7749,0.9196,0.016
525,0.0401,0.5149,0.4396,,,0.7215,0.9456,0.0115
526,0.0341,0.4946,0.4526,,,0.6621,0.9592,0.0079
527,0.0293,0.478,0.4547,,,0.6294,0.991,0.0054
528,0.025,0.4597,0.4535,,,0.5705,0.9921,0.0039
529,0.0212,0.4432,0.4391,,,0.5108,1.0,0.0034
530,0.0177,0.4293,0.4436,,,0.4503,0.9948,0.0039
531,0.0147,0.4172,0.4528,,,0.4148,0.9864,0.0053
532,0.0121,0.4059,0.4606,,,0.3591,0.9691,0.0078
533,0.0101,0.3941,0.4769,,,0.3079,0.9496,
534,0.0085,0.3822,0.5034,,,0.2782,0.9045,
535,0.0072,0.3712,0.5258,,,0.2339,0.8757,
536,0.0061,0.3619,0.5337,,,0.1868,0.8412,
537,0.0052,0.3543,0.5632,,,0.1551,0.8217,
538,0.0043,0.3477,0.6064,,,0.1369,0.7858,
539,0.0033,0.3401,0.6704,,,0.1121,0.7478,
540,,0.331,0.7142,0.0367,,0.0896,0.7286,
541,,0.3224,0.7426,0.044,,0.078,0.6938,
542,,0.3154,0.7593,0.0541,,0.0636,0.6614,
543,,0.3085,0.7553,0.0635,,0.0503,0.633,
544,,0.3,0.7663,0.0778,,0.0417,0.6174,
545,,0.2902,0.795,0.0942,,0.0361,0.5907,
546,,0.2805,0.842,0.1095,,0.0305,0.568,
547,,0.2715,0.8801,0.1327,,0.0249,0.5572,
548,,0.2635,0.8876,0.1571,,0.0221,0.5352,
549,,0.2558,0.9122,0.1859,,0.0183,0.5089,
550,,0.2468,0.9292,0.2126,,0.0151,0.4915,
551,,0.2355,0.9671,0.2512,,,0.4781,
552,,0.224,0.9806,0.2887,,,0.4613,
553,,0.2142,1.0,0.3308,,,0.4413,
554,,0.2058,0.9766,0.38,,,0.4245,
555,,0.1964,0.9626,0.4232,,,0.4187,
556,,0.1844,0.911,0.4763,,,0.4041,
557,,0.1741,0.8812,0.5208,,,0.3796,
558,,0.1675,0.8569,0.567,,,0.3738,
559,,0.161,0.807,0.6239,,,0.3637,
560,,0.1526,0.7534,0.6811,,,0.354,
561,,0.1439,0.7105,0.7239,,,0.3467,
562,,0.1362,0.6572,0.7572,,,0.3387,
563,,0.1301,0.6102,0.7994,,,0.3306,
564,,0.125,0.565,0.838,,,0.3229,
565,,0.1199,0.509,0.8781,,,0.3163,
566,,0.1143,0.4539,0.8992,,,0.31,
567,,0.1081,0.4083,0.9329,,,0.3,
568,,0.1022,0.363,0.9352,,,0.2953,
569,,0.0976,0.3178,0.9504,,,0.2857,
570,,0.0938,0.2897,0.9764,,,0.2815,
571,,0.09,0.2545,0.9874,,,0.2757,
572,,0.0861,0.2271,0.9873,,,0.263,
573,,0.0823,0.1972,1.0,,,0.2602,
574,,0.0789,0.1766,0.9871,,,0.2539,
575,,0.0758,0.1555,0.9866,,,0.2418,
576,,0.073,0.1376,0.9804,,,0.2302,
577,,0.0703,0.1177,0.9762,,,0.2225,
578,,0.0677,0.1068,0.9672,,,0.2176,
579,,0.0653,0.0898,0.9667,,,0.2067,
580,,0.0631,0.0797,0.955,,,0.1943,
581,,0.0611,0.0717,0.9403,,,0.1849,
582,,0.0591,0.0639,0.9305,,,0.1782,
583,,0.0569,0.0554,0.9196,,,0.1724,
584,,0.0546,0.0446,0.903,,,0.1609,
585,,0.0523,0.0435,0.8773,,,0.1523,
586,,0.05,0.0373,0.8699,,,0.1477,
587,,0.0479,0.034,0.8599,,,0.1435,
588,,0.0462,0.0296,0.8373,,,0.1371,
589,,0.0446,0.0269,0.8362,,,0.1298,
590,,0.0432,0.0253,0.811,,,0.1239,
591,,0.0419,0.0184,0.7978,,,0.1231,
592,,0.0405,0.0161,0.776,,,0.1156,
593,,0.039,0.0165,0.7694,,,0.112,
594,,0.0375,0.0173,0.757,,,0.1083,
595,,0.036,0.0136,0.7277,,,0.1038,
596,,0.0347,0.0137,0.7162,,,0.0995,
597,,0.0335,0.0107,0.7092,,,0.0978,
598,,0.0323,0.0099,0.6927,,,0.0902,
599,,0.0311,0.009,0.6679,,,0.0856,
600,,0.0299,,0.6606,,,0.085,
601,,0.0285,,0.6487,,,0.0833,
602,,0.027,,0.6251,,,0.0788,
603,,0.0254,,0.6131,,,0.0755,
604,,0.024,,0.6064,,,0.0705,
605,,0.0226,,0.5931,,,0.0639,
606,,0.0214,,0.5718,,,0.0649,
607,,0.0203,,0.5562,,,0.0634,
608,,0.0194,,0.5485,,,0.0601,
609,,0.0186,,0.525,,,0.0577,
610,,0.0179,,0.5184,,,0.055,
611,,0.0172,,0.4973,,,0.0533,
612,,0.0167,,0.4863,,,0.0513,
613,,0.0161,,0.4753,,,0.0478,
614,,0.0155,,0.4535,,,0.0495,
615,,0.0149,,0.4475,,,0.0475,
616,,0.0142,,0.4313,,,0.0467,
617,,0.0134,,0.4185,,,0.0477,
618,,0.0125,,0.4119,,,0.0458,
619,,0.0116,,0.3946,,,0.0426,
620,,0.0106,,0.3865,,,0.0425,
621,,0.0095,,0.3611,,,0.0408,
622,,0.0085,,0.3587,,,0.0369,
623,,0.0076,,0.3479,,,0.0367,
624,,0.0067,,0.3392,,,0.0358,
625,,0.0058,,0.3288,,,0.0383,
626,,0.0051,,0.3122,,,0.0336,
627,,0.0046,,0.3001,,,0.0317,
628,,0.0042,,0.293,,,0.0263,
629,,,,0.2781,,,0.0255,
630,,,,0.2648,,,0.0273,
631,,,,0.2622,,,0.0246,
632,,,,0.2519,,,0.026,
633,,,,0.2489,,,0.0247,
634,,,,0.2366,,,0.0207,
635,,,,0.2303,,,0.0239,
636,,,,0.2206,,,0.0219,
637,,,,0.2048,,,0.0214,
638,,,,0.2002,,,0.0219,
639,,,,0.1908,,,0.0176,
640,,,,0.1888,,,0.0176,
641,,,,0.1817,,,0.0176,
642,,,,0.1763,,,0.0176,
643,,,,0.1682,,,0.0201,
644,,,,0.1612,,,0.0171,
645,,,,0.1566,,,0.0154,
646,,,,0.1519,,,0.0175,
647,,,,0.1415,,,0.0148,
648,,,,0.1412,,,0.0167,
649,,,,0.1344,,,0.0162,
650,,,,0.1297,,,0.0173,
651,,,,0.1221,,,,
652,,,,0.118,,,,
653,,,,0.1149,,,,
654,,,,0.1105,,,,
655,,,,0.1048,,,,
656,,,,0.1056,,,,
657,,,,0.0976,,,,
658,,,,0.0929,,,,
659,,,,0.0893,,,,
660,,,,0.0875,,,,
661,,,,0.0833,,,,
662,,,,0.0783,,,,
663,,,,0.0769,,,,
664,,,,0.0731,,,,
665,,,,0.068,,,,
666,,,,0.0686,,,,
667,,,,0.0655,,,,
668,,,,0.063,,,,
669,,,,0.0619,,,,
670,,,,0.0582,,,,
671,,,,0.0552,,,,
672,,,,0.0545,,,,
673,,,,0.0501,,,,
674,,,,0.0488,,,,
675,,,,0.047,,,,
676,,,,0.0461,,,,
677,,,,0.0438,,,,
678,,,,0.0412,,,,
679,,,,0.0403,,,,
680,,,,0.0381,0.5466,,,
681,,,,0.036,0.4848,,,
682,,,,0.0332,0.423,,,
683,,,,0.0336,0.3613,,,
684,,,,0.0324,0.2995,,,
685,,,,0.0314,0.2646,,,
686,,,,0.0304,0.2296,,,
687,,,,0.0308,0.1947,,,
688,,,,0.028,0.1597,,,
689,,,,0.0267,0.145,,,
690,,,,0.0266,0.1302,,,
691,,,,0.024,0.1155,,,
692,,,,0.0243,0.1008,,,
693,,,,0.0235,0.0959,,,
694,,,,0.0226,0.091,,,
695,,,,0.0219,0.0862,,,
696,,,,0.0219,0.0813,,,
697,,,,0.0211,0.0791,,,
698,,,,0.0204,0.0769,,,
699,,,,0.0201,0.0747,,,
700,,,,,0.0725,,,
701,,,,,0.0716,,,
702,,,,,0.0708,,,
703,,,,,0.0699,,,
704,,,,,0.0691,,,
705,,,,,0.0695,,,
706,,,,,0.0699,,,
707,,,,,0.0703,,,
708,,,,,0.0707,,,
709,,,,,0.0719,,,
710,,,,,0.073,,,
711,,,,,0.0741,,,
712,,,,,0.0753,,,
713,,,,,0.0765,,,
714,,,,,0.0776,,,
715,,,,,0.0788,,,
716,,,,,0.08,,,
717,,,,,0.0817,,,
718,,,,,0.0835,,,
719,,,,,0.0853,,,
720,,,,,0.0871,,,
721,,,,,0.0915,,,
722,,,,,0.0959,,,
723,,,,,0.1002,,,
724,,,,,0.1046,,,
725,,,,,0.1072,,,
726,,,,,0.1098,,,
727,,,,,0.1124,,,
728,,,,,0.1151,,,
729,,,,,0.1159,,,
730,,,,,0.1166,,,
731,,,,,0.1174,,,
732,,,,,0.1182,,,
733,,,,,0.1188,,,
734,,,,,0.1194,,,
735,,,,,0.12,,,
736,,,,,0.1206,,,
737,,,,,0.1206,,,
738,,,,,0.1206,,,
739,,,,,0.1206,,,
740,,,,,0.1206,,,
741,,,,,0.1222,,,
742,,,,,0.1238,,,
743,,,,,0.1254,,,
744,,,,,0.127,,,
745,,,,,0.1297,,,
746,,,,,0.1323,,,
747,,,,,0.135,,,
748,,,,,0.1377,,,
749,,,,,0.1384,,,
750,,,,,0.1391,,,
751,,,,,0.1398,,,
752,,,,,0.1405,,,
753,,,,,0.1419,,,
754,,,,,0.1433,,,
755,,,,,0.1447,,,
756,,,,,0.1461,,,
757,,,,,0.1482,,,
758,,,,,0.1503,,,
759,,,,,0.1524,,,
760,,,,,0.1546,,,
761,,,,,0.1557,,,
762,,,,,0.1569,,,
763,,,,,0.1581,,,
764,,,,,0.1593,,,
765,,,,,0.1618,,,
766,,,,,0.1644,,,
767,,,,,0.167,,,
768,,,,,0.1695,,,
769,,,,,0.1718,,,
770,,,,,0.174,,,
771,,,,,0.1763,,,
772,,,,,0.1786,,,
773,,,,,0.1805,,,
774,,,,,0.1824,,,
775,,,,,0.1844,,,
776,,,,,0.1863,,,
777,,,,,0.1908,,,
778,,,,,0.1952,,,
779,,,,,0.1997,,,
780,,,,,0.2041,,,
781,,,,,0.2054,,,
782,,,,,0.2066,,,
783,,,,,0.2079,,,
784,,,,,0.2091,,,
785,,,,,0.2127,,,
786,,,,,0.2162,,,
787,,,,,0.2197,,,
788,,,,,0.2233,,,
789,,,,,0.2259,,,
790,,,,,0.2285,,,
791,,,,,0.2312,,,
792,,,,,0.2338,,,
793,,,,,0.2469,,,
794,,,,,0.2599,,,
795,,,,,0.273,,,
796,,,,,0.286,,,
797,,,,,0.2799,,,
798,,,,,0.2738,,,
799,,,,,0.2677,,,
800,,,,,0.2616,,,
801,,,,,0.2633,,,
802,,,,,0.265,,,
803,,,,,0.2667,,,
804,,,,,0.2684,,,
805,,,,,0.2698,,,
806,,,,,0.2712,,,
807,,,,,0.2725,,,
808,,,,,0.2739,,,
809,,,,,0.279,,,
810,,,,,0.2841,,,
811,,,,,0.2892,,,
812,,,,,0.2943,,,
813,,,,,0.2969,,,
814,,,,,0.2995,,,
815,,,,,0.3021,,,
816,,,,,0.3047,,,
817,,,,,0.3093,,,
818,,,,,0.3139,,,
819,,,,,0.3185,,,
820,,,,,0.323,,,
821,,,,,0.3278,,,
822,,,,,0.3326,,,
823,,,,,0.3374,,,
824,,,,,0.3422,,,
825,,,,,0.3482,,,
826,,,,,0.3542,,,
827,,,,,0.3602,,,
828,,,,,0.3662,,,
829,,,,,0.3825,,,
830,,,,,0.3988,,,
831,,,,,0.4151,,,
832,,,,,0.4314,,,
833,,,,,0.4323,,,
834,,,,,0.4332,,,
835,,,,,0.4341,,,
836,,,,,0.4351,,,
837,,,,,0.436,,,
838,,,,,0.4369,,,
839,,,,,0.4378,,,
840,,,,,0.4387,,,
841,,,,,0.4392,,,
842,,,,,0.4396,,,
843,,,,,0.4401,,,
844,,,,,0.4405,,,
845,,,,,0.4464,,,
846,,,,,0.4523,,,
847,,,,,0.4582,,,
848,,,,,0.464,,,
849,,,,,0.4708,,,
850,,,,,0.4775,,,
851,,,,,0.4843,,,
852,,,,,0.4911,,,
853,,,,,0.4963,,,
854,,,,,0.5016,,,
855,,,,,0.5069,,,
856,,,,,0.5122,,,
857,,,,,0.5214,,,
858,,,,,0.5307,,,
859,,,,,0.5399,,,
860,,,,,0.5492,,,
861,,,,,0.5559,,,
862,,,,,0.5626,,,
863,,,,,0.5693,,,
864,,,,,0.576,,,
865,,,,,0.5841,,,
866,,,,,0.5922,,,
867,,,,,0.6002,,,
868,,,,,0.6083,,,
869,,,,,0.6149,,,
870,,,,,0.6214,,,
871,,,,,0.628,,,
872,,,,,0.6346,,,
873,,,,,0.645,,,
874,,,,,0.6554,,,
875,,,,,0.6658,,,
876,,,,,0.6763,,,
877,,,,,0.6841,,,
878,,,,,0.6919,,,
879,,,,,0.6997,,,
880,,,,,0.7076,,,
881,,,,,0.7215,,,
882,,,,,0.7355,,,
883,,,,,0.7495,,,
884,,,,,0.7635,,,
885,,,,,0.7708,,,
886,,,,,0.7781,,,
887,,,,,0.7854,,,
888,,,,,0.7928,,,
889,,,,,0.8022,,,
890,,,,,0.8117,,,
891,,,,,0.8212,,,
892,,,,,0.8306,,,
893,,,,,0.8463,,,
894,,,,,0.862,,,
895,,,,,0.8776,,,
896,,,,,0.8933,,,
897,,,,,0.9085,,,
898,,,,,0.9237,,,
899,,,,,0.939,,,
900,,,,,0.9542,,,
901,,,,,0.9516,,,
902,,,,,0.9491,,,
903,,,,,0.9466,,,
904,,,,,0.944,,,
905,,,,,0.9508,,,
906,,,,,0.9576,,,
907,,,,,0.9644,,,
908,,,,,0.9712,,,
909,,,,,0.9662,,,
910,,,,,0.9613,,,
911,,,,,0.9563,,,
912,,,,,0.9514,,,
913,,,,,0.953,,,
914,,,,,0.9546,,,
915,,,,,0.9562,,,
916,,,,,0.9578,,,
917,,,,,0.9579,,,
918,,,,,0.9581,,,
919,,,,,0.9583,,,
920,,,,,0.9584,,,
921,,,,,0.9596,,,
922,,,,,0.9608,,,
923,,,,,0.962,,,
924,,,,,0.9632,,,
925,,,,,0.9719,,,
926,,,,,0.9805,,,
927,,,,,0.9892,,,
928,,,,,0.9979,,,
929,,,,,0.9984,,,
930,,,,,0.9989,,,
931,,,,,0.9995,,,
932,,,,,1.0,,,
933,,,,,0.9926,,,
934,,,,,0.9852,,,
935,,,,,0.9778,,,
936,,,,,0.9704,,,
937,,,,,0.9752,,,
938,,,,,0.98,,,
939,,,,,0.9848,,,
940,,,,,0.9896,,,
941,,,,,0.9888,,,
942,,,,,0.9879,,,
943,,,,,0.987,,,
944,,,,,0.9861,,,
945,,,,,0.9785,,,
946,,,,,0.9708,,,
947,,,,,0.9632,,,
948,,,,,0.9555,,,
949,,,,,0.9471,,,
950,,,,,0.9388,,,
951,,,,,0.9304,,,
952,,,,,0.922,,,
953,,,,,0.9105,,,
954,,,,,0.8991,,,
955,,,,,0.8876,,,
956,,,,,0.8762,,,
957,,,,,0.8741,,,
958,,,,,0.8721,,,
959,,,,,0.87,,,
960,,,,,0.868,,,
961,,,,,0.8601,,,
962,,,,,0.8522,,,
963,,,,,0.8444,,,
964,,,,,0.8365,,,
965,,,,,0.8218,,,
966,,,,,0.8071,,,
967,,,,,0.7925,,,
968,,,,,0.7778,,,
969,,,,,0.7741,,,
970,,,,,0.7703,,,
971,,,,,0.7666,,,
972,,,,,0.7629,,,
973,,,,,0.7565,,,
974,,,,,0.7502,,,
975,,,,,0.7438,,,
976,,,,,0.7375,,,
977,,,,,0.7293,,,
978,,,,,0.7212,,,
979,,,,,0.713,,,
980,,,,,0.7048,,,
981,,,,,0.6946,,,
982,,,,,0.6843,,,
983,,,,,0.674,,,
984,,,,,0.6637,,,
985,,,,,0.6549,,,
986,,,,,0.646,,,
987,,,,,0.6372,,,
988,,,,,0.6283,,,
989,,,,,0.6124,,,
990,,,,,0.5965,,,
991,,,,,0.5806,,,
992,,,,,0.5647,,,
993,,,,,0.5417,,,
994,,,,,0.5186,,,
995,,,,,0.4956,,,
996,,,,,0.4725,,,
997,,,,,0.4593,,,
998,,,,,0.446,,,
999,,,,,0.4327,,,
1000,,,,,0.4195,,,
1001,,,,,0.4077,,,
1002,,,,,0.396,,,
1003,,,,,0.3843,,,
1004,,,,,0.3726,,,
1005,,,,,0.3577,,,
1006,,,,,0.3427,,,
