wavelength,mGold ex,mGold em,mGold 2p
550,0.0115,0.5998,
551,0.0098,0.5724,
552,0.0082,0.5512,
553,0.0065,0.5313,
554,0.0058,0.5224,
555,0.0048,0.4978,
556,,0.4848,
557,,0.4711,
558,,0.4654,
559,,0.4521,
560,,0.4397,
561,,0.436,
562,,0.4255,
563,,0.4161,
564,,0.4062,
565,,0.4023,
566,,0.3926,
567,,0.3831,
568,,0.3734,
569,,0.3695,
570,,0.3601,
571,,0.3495,
572,,0.3372,
573,,0.3328,
574,,0.3198,
575,,0.3071,
576,,0.2957,
577,,0.2902,
578,,0.2754,
579,,0.2612,
580,,0.2503,
581,,0.2442,
582,,0.2328,
583,,0.2215,
584,,0.2113,
585,,0.2057,
586,,0.1964,
587,,0.1888,
588,,0.1808,
589,,0.1774,
590,,0.1697,
591,,0.1629,
592,,0.1556,
593,,0.1521,
594,,0.1452,
595,,0.1395,
596,,0.1332,
597,,0.1296,
598,,0.123,
599,,0.1176,
600,,0.1126,
601,,0.1064,
602,,0.1031,
603,,0.0989,
604,,0.0946,
605,,0.0907,
606,,0.088,
607,,0.0851,
608,,0.0812,
609,,0.0782,
610,,0.0772,
611,,0.0746,
612,,0.0718,
613,,0.0696,
614,,0.0668,
615,,0.0661,
616,,0.0637,
617,,0.0615,
618,,0.0594,
619,,0.0584,
620,,0.0563,
621,,0.0541,
622,,0.0519,
623,,0.0501,
624,,0.0496,
625,,0.0464,
626,,0.0447,
627,,0.0428,
628,,0.041,
629,,0.0405,
630,,0.0389,
631,,0.037,
632,,0.0356,
633,,0.035,
634,,0.0336,
635,,0.0325,
636,,0.0314,
637,,0.0305,
638,,0.0295,
639,,0.0284,
640,,0.0272,
641,,0.0265,
642,,0.0251,
643,,0.0243,
644,,0.0236,
645,,0.0231,
646,,0.0219,
647,,0.0209,
648,,0.0204,
649,,0.0191,
650,,0.0185,
651,,0.0178,
652,,0.0173,
653,,0.0165,
654,,0.0157,
655,,0.0155,
656,,0.0149,
657,,0.0143,
658,,0.0138,
659,,0.0137,
660,,0.013,
661,,0.0125,
662,,0.0125,
663,,0.0116,
664,,0.0122,
665,,0.0115,
666,,0.0111,
667,,0.01,
668,,0.0096,
669,,0.01,
670,,0.009,
671,,0.0095,
672,,0.0079,
673,,0.009,
674,,0.0073,
675,,0.009,
676,,0.0068,
677,,0.0087,
678,,0.007,
679,,0.0068,
680,,0.0073,
681,,0.0069,
682,,0.0055,
683,,0.0059,
684,,0.0059,
685,,0.0052,
686,,0.0041,
687,,0.0049,
688,,0.0062,
689,,0.0083,
690,,0.0052,
691,,0.0081,
692,,0.0047,
693,,0.0074,
694,,0.0035,
695,,0.005,
696,,0.0066,
697,,0.0049,
698,,0.0062,
699,,0.0066,
700,,0.0107,0.1218
701,,,0.1183
702,,,0.1148
703,,,0.1114
704,,,0.1079
705,,,0.1045
706,,,0.101
707,,,0.0975
708,,,0.0941
709,,,0.0906
710,,,0.0872
711,,,0.086
712,,,0.0848
713,,,0.0836
714,,,0.0824
715,,,0.0812
716,,,0.08
717,,,0.0789
718,,,0.0777
719,,,0.0765
720,,,0.0753
721,,,0.0738
722,,,0.0724
723,,,0.0709
724,,,0.0695
725,,,0.068
726,,,0.0666
727,,,0.0651
728,,,0.0637
729,,,0.0622
730,,,0.0608
731,,,0.0575
732,,,0.0541
733,,,0.0508
734,,,0.0475
735,,,0.0442
736,,,0.0408
737,,,0.0375
738,,,0.0342
739,,,0.0309
740,,,0.0275
741,,,0.0266
742,,,0.0256
743,,,0.0246
744,,,0.0236
745,,,0.0227
746,,,0.0217
747,,,0.0207
748,,,0.0197
749,,,0.0188
750,,,0.0178
751,,,0.0171
752,,,0.0165
753,,,0.0159
754,,,0.0152
755,,,0.0146
756,,,0.0139
757,,,0.0133
758,,,0.0127
759,,,0.012
760,,,0.0114
761,,,0.011
762,,,0.0106
763,,,0.0102
764,,,0.0098
765,,,0.0094
766,,,0.0091
767,,,0.0087
768,,,0.0083
769,,,0.0079
770,,,0.0075
771,,,0.0074
772,,,0.0073
773,,,0.0071
774,,,0.007
775,,,0.0069
776,,,0.0068
777,,,0.0067
778,,,0.0066
779,,,0.0064
780,,,0.0063
781,,,0.0063
782,,,0.0062
783,,,0.0062
784,,,0.0061
785,,,0.0061
786,,,0.0061
787,,,0.006
788,,,0.006
789,,,0.0059
790,,,0.0059
791,,,0.0059
792,,,0.006
793,,,0.006
794,,,0.0061
795,,,0.0061
796,,,0.0061
797,,,0.0062
798,,,0.0062
799,,,0.0063
800,,,0.0063
801,,,0.0064
802,,,0.0064
803,,,0.0065
804,,,0.0065
805,,,0.0066
806,,,0.0067
807,,,0.0067
808,,,0.0068
809,,,0.0069
810,,,0.0069
811,,,0.0074
812,,,0.0078
813,,,0.0083
814,,,0.0088
815,,,0.0092
816,,,0.0097
817,,,0.0102
818,,,0.0106
819,,,0.0111
820,,,0.0116
821,,,0.0122
822,,,0.0128
823,,,0.0135
824,,,0.0141
825,,,0.0148
826,,,0.0154
827,,,0.0161
828,,,0.0167
829,,,0.0173
830,,,0.018
831,,,0.0185
832,,,0.0189
833,,,0.0194
834,,,0.0199
835,,,0.0204
836,,,0.0209
837,,,0.0214
838,,,0.0218
839,,,0.0223
840,,,0.0228
841,,,0.0244
842,,,0.026
843,,,0.0276
844,,,0.0291
845,,,0.0307
846,,,0.0323
847,,,0.0339
848,,,0.0355
849,,,0.0371
850,,,0.0387
851,,,0.0408
852,,,0.043
853,,,0.0451
854,,,0.0473
855,,,0.0494
856,,,0.0516
857,,,0.0537
858,,,0.0559
859,,,0.058
860,,,0.0602
861,,,0.0637
862,,,0.0672
863,,,0.0707
864,,,0.0742
865,,,0.0777
866,,,0.0812
867,,,0.0847
868,,,0.0882
869,,,0.0917
870,,,0.0952
871,,,0.0989
872,,,0.1025
873,,,0.1061
874,,,0.1097
875,,,0.1134
876,,,0.117
877,,,0.1206
878,,,0.1242
879,,,0.1279
880,,,0.1315
881,,,0.1362
882,,,0.141
883,,,0.1457
884,,,0.1504
885,,,0.1552
886,,,0.1599
887,,,0.1647
888,,,0.1694
889,,,0.1741
890,,,0.1789
891,,,0.1818
892,,,0.1848
893,,,0.1877
894,,,0.1907
895,,,0.1936
896,,,0.1966
897,,,0.1995
898,,,0.2025
899,,,0.2054
900,,,0.2083
901,,,0.2064
902,,,0.2044
903,,,0.2024
904,,,0.2004
905,,,0.1984
906,,,0.1964
907,,,0.1944
908,,,0.1924
909,,,0.1904
910,,,0.1884
911,,,0.1961
912,,,0.2037
913,,,0.2114
914,,,0.2191
915,,,0.2267
916,,,0.2344
917,,,0.2421
918,,,0.2497
919,,,0.2574
920,,,0.265
921,,,0.2735
922,,,0.2819
923,,,0.2904
924,,,0.2988
925,,,0.3073
926,,,0.3158
927,,,0.3242
928,,,0.3327
929,,,0.3411
930,,,0.3496
931,,,0.3532
932,,,0.3569
933,,,0.3606
934,,,0.3642
935,,,0.3679
936,,,0.3716
937,,,0.3752
938,,,0.3789
939,,,0.3826
940,,,0.3862
941,,,0.4382
942,,,0.4901
943,,,0.542
944,,,0.5939
945,,,0.6459
946,,,0.6978
947,,,0.7497
948,,,0.8017
949,,,0.8536
950,,,0.9055
951,,,0.915
952,,,0.9244
953,,,0.9339
954,,,0.9433
955,,,0.9528
956,,,0.9622
957,,,0.9717
958,,,0.9811
959,,,0.9906
960,,,1.0
961,,,0.9998
962,,,0.9997
963,,,0.9995
964,,,0.9993
965,,,0.9992
966,,,0.999
967,,,0.9989
968,,,0.9987
969,,,0.9985
970,,,0.9984
971,,,0.9823
972,,,0.9662
973,,,0.9502
974,,,0.9341
975,,,0.918
976,,,0.9019
977,,,0.8859
978,,,0.8698
979,,,0.8537
980,,,0.8377
981,,,0.8202
982,,,0.8027
983,,,0.7852
984,,,0.7678
985,,,0.7503
986,,,0.7328
987,,,0.7154
988,,,0.6979
989,,,0.6804
990,,,0.6629
991,,,0.6341
992,,,0.6052
993,,,0.5763
994,,,0.5475
995,,,0.5186
996,,,0.4897
997,,,0.4608
998,,,0.432
999,,,0.4031
1000,,,0.3742
1001,,,0.3767
1002,,,0.3792
1003,,,0.3816
1004,,,0.3841
1005,,,0.3865
1006,,,0.389
1007,,,0.3915
1008,,,0.3939
1009,,,0.3964
1010,,,0.3988
1011,,,0.4014
1012,,,0.404
1013,,,0.4065
1014,,,0.4091
1015,,,0.4117
1016,,,0.4142
1017,,,0.4168
1018,,,0.4194
1019,,,0.4219
1020,,,0.4245
1021,,,0.4319
1022,,,0.4392
1023,,,0.4466
1024,,,0.4539
1025,,,0.4613
1026,,,0.4687
1027,,,0.476
1028,,,0.4834
1029,,,0.4907
1030,,,0.4981
1031,,,0.4848
1032,,,0.4716
1033,,,0.4583
1034,,,0.4451
1035,,,0.4318
1036,,,0.4185
1037,,,0.4053
1038,,,0.392
1039,,,0.3788
1040,,,0.3655
1041,,,0.3478
1042,,,0.3302
1043,,,0.3125
1044,,,0.2948
1045,,,0.2772
1046,,,0.2595
1047,,,0.2419
1048,,,0.2242
1049,,,0.2065
1050,,,0.1889
1051,,,0.1801
1052,,,0.1713
1053,,,0.1625
1054,,,0.1538
1055,,,0.145
1056,,,0.1362
1057,,,0.1274
1058,,,0.1186
1059,,,0.1099
1060,,,0.1011
1061,,,0.0955
1062,,,0.0899
1063,,,0.0843
1064,,,0.0787
1065,,,0.0732
1066,,,0.0676
1067,,,0.062
1068,,,0.0564
1069,,,0.0508
1070,,,0.0452
1071,,,0.0429
1072,,,0.0405
1073,,,0.0382
1074,,,0.0358
1075,,,0.0334
1076,,,0.0311
1077,,,0.0287
1078,,,0.0264
1079,,,0.024
