wavelength,shBFP-N158S/L173I ex,shBFP-N158S/L173I em
502,0.1208,0.3864
503,0.1206,0.3739
504,0.1202,0.3629
505,0.1199,0.3529
506,0.1196,0.3436
507,0.1193,0.3347
508,0.1189,0.3259
509,0.1185,0.3173
510,0.1181,0.3094
511,0.1176,0.302
512,0.1172,0.295
513,0.1168,0.2883
514,0.1166,0.2817
515,0.1165,0.2751
516,0.1164,0.2688
517,0.1162,0.2632
518,0.1157,0.2579
519,0.1149,0.2529
520,0.1137,0.2478
521,0.1123,0.2425
522,0.1107,0.2367
523,0.109,0.2308
524,0.1071,0.225
525,0.1051,0.2192
526,0.1029,0.2134
527,0.1003,0.2075
528,0.0972,0.2016
529,0.0939,0.1956
530,0.0909,0.189
531,0.0884,0.1821
532,0.0858,0.1749
533,0.083,0.1677
534,0.0803,0.1608
535,0.0777,0.1543
536,0.0754,0.1484
537,0.0735,0.1427
538,0.0721,0.137
539,0.0711,0.1313
540,0.0704,0.1259
541,0.0699,0.1209
542,0.0696,0.1163
543,0.0693,0.1124
544,0.069,0.1092
545,0.0689,0.1065
546,0.0691,0.1042
547,0.0695,0.1022
548,0.07,0.1004
549,0.0705,0.0985
550,0.0708,0.0966
551,0.0709,0.0952
552,0.071,0.0943
553,0.0711,0.0937
554,0.0711,0.0931
555,0.0711,0.0925
556,0.0708,0.0917
557,0.0705,0.0904
558,0.0701,0.0893
559,0.0696,0.0882
560,0.0691,0.0871
561,0.0685,0.086
562,0.0679,0.0848
563,0.0672,0.0835
564,0.0663,0.0821
565,0.0653,0.0805
566,0.0643,0.0789
567,0.0633,0.0771
568,0.0622,0.0754
569,0.0613,0.0737
570,0.0603,0.072
571,0.0593,0.0703
572,0.0582,0.0686
573,0.0571,0.0667
574,0.0561,0.0649
575,0.0552,0.0631
576,0.0543,0.0613
577,0.0537,0.0597
578,0.0531,0.0581
579,0.0525,0.0567
580,0.0519,0.0552
581,0.0512,0.0538
582,0.0507,0.0525
583,0.0503,0.0512
584,0.0499,0.0498
585,0.0495,0.0485
586,0.0489,0.0474
587,0.0481,0.0462
588,0.0471,0.0452
589,0.0461,0.0441
590,0.045,0.0429
591,0.0438,0.0416
592,0.0425,0.0403
593,0.0412,0.0389
594,0.0397,0.0375
595,0.0382,0.036
596,0.0366,0.0346
597,0.0349,0.0331
598,0.0331,0.0317
599,0.0312,0.0302
600,0.0292,0.0285
601,0.0272,0.0268
602,0.025,0.0251
603,,0.0235
604,,0.022
605,,0.0207
606,,0.0194
607,,0.0183
608,,0.0171
609,,0.0161
610,,0.0151
611,,0.0142
612,,0.0135
613,,0.0129
614,,0.0125
615,,0.0122
616,,0.012
617,,0.0118
618,,0.0116
619,,0.0113
620,,0.0112
621,,0.0112
622,,0.0113
623,,0.0114
624,,0.0115
625,,0.0115
626,,0.0114
627,,0.0113
628,,0.0112
629,,0.011
630,,0.0109
631,,0.0107
632,,0.0105
633,,0.0103
634,,0.01
635,,0.0097
636,,0.0094
637,,0.0091
638,,0.0088
639,,0.0085
640,,0.0083
641,,0.0081
642,,0.0079
643,,0.0078
644,,0.0076
645,,0.0075
646,,0.0074
647,,0.0073
648,,0.0073
649,,0.0073
650,,0.0073
651,,0.0074
652,,0.0074
653,,0.0074
654,,0.0074
655,,0.0074
656,,0.0074
657,,0.0075
658,,0.0075
659,,0.0075
660,,0.0075
661,,0.0075
662,,0.0074
663,,0.0073
664,,0.0072
665,,0.0072
666,,0.0071
667,,0.007
668,,0.0069
669,,0.0068
670,,0.0067
671,,0.0066
672,,0.0064
673,,0.0063
674,,0.0063
675,,0.0062
676,,0.0062
677,,0.0061
678,,0.0061
679,,0.0061
680,,0.006
681,,0.006
682,,0.006
683,,0.0059
684,,0.0059
685,,0.0059
686,,0.0059
687,,0.0058
688,,0.0058
689,,0.0057
690,,0.0056
691,,0.0056
692,,0.0055
693,,0.0055
694,,0.0054
695,,0.0053
696,,0.0052
697,,0.0051
698,,0.005
699,,0.0049
700,,0.0048
