wavelength,SPOON (on) ex,SPOON (on) em,SPOON (off) ab
450,0.2959,,0.0836
451,0.2912,,0.0821
452,0.2853,,0.0805
453,0.2789,,0.0792
454,0.2754,,0.0786
455,0.2728,,0.078
456,0.2702,,0.0774
457,0.2684,,0.0774
458,0.2683,,0.0778
459,0.2697,,0.0782
460,0.2718,,0.0786
461,0.2747,,0.079
462,0.2787,,0.0794
463,0.2836,,0.08
464,0.2899,,0.0817
465,0.2963,,0.0833
466,0.3056,,0.085
467,0.3151,,0.0867
468,0.3219,,0.0887
469,0.3363,,0.0907
470,0.3468,,0.0927
471,0.3594,,0.0948
472,0.3735,,0.0974
473,0.3868,,0.1
474,0.397,,0.1025
475,0.4109,,0.1051
476,0.4237,,0.1076
477,0.4372,,0.1096
478,0.4477,,0.1117
479,0.4578,,0.1138
480,0.465,,0.1158
481,0.4722,,0.1175
482,0.4797,,0.1187
483,0.4874,,0.1199
484,0.4945,,0.121
485,0.501,,0.1227
486,0.5026,,0.1247
487,0.5138,,0.1266
488,0.5236,,0.1286
489,0.5334,,0.1305
490,0.5444,,0.1325
491,0.5583,,0.1353
492,0.5755,,0.1382
493,0.5877,,0.1411
494,0.6108,,0.144
495,0.6231,,0.1477
496,0.6589,,0.1522
497,0.6828,,0.1567
498,0.7062,,0.1612
499,0.7334,,0.1651
500,0.7651,,0.1689
501,0.7993,0.0758,0.1727
502,0.8274,0.0838,0.1765
503,0.8605,0.0986,0.1803
504,0.8931,0.1138,0.1849
505,0.921,0.1245,0.1899
506,0.949,0.1558,0.1948
507,0.9722,0.1835,0.1998
508,0.99,0.2159,0.2025
509,0.9974,0.2583,0.2039
510,1.0,0.2926,0.2054
511,0.9946,0.3439,0.2055
512,0.9808,0.3978,0.2016
513,0.9515,0.4435,0.1978
514,0.9225,0.518,0.191
515,0.8595,0.5744,0.1812
516,0.8028,0.698,0.1706
517,0.7575,0.7526,0.1597
518,0.6863,0.8122,0.1488
519,0.627,0.8745,0.1377
520,0.5571,0.9323,0.1266
521,0.4984,0.9584,0.1154
522,0.4356,0.987,0.1049
523,0.3841,1.0,0.0954
524,0.3316,0.9971,0.086
525,0.293,0.9745,0.0766
526,0.2502,0.9511,0.0671
527,0.2199,0.9304,0.0594
528,0.1882,0.9021,0.0543
529,0.1686,0.8717,0.0493
530,0.1451,0.8531,0.0443
531,0.1276,0.8208,0.0409
532,0.1105,0.7911,0.038
533,0.101,0.755,0.035
534,0.0912,0.7223,0.0323
535,0.0822,0.6926,0.0306
536,0.0753,0.6563,0.029
537,0.0684,0.6212,0.0273
538,0.0652,0.5949,0.0279
539,0.0622,0.5667,0.0292
540,0.0594,0.5387,0.0305
541,0.057,0.5136,0.0297
542,0.0551,0.4937,0.0284
543,0.0536,0.465,0.0271
544,0.0525,0.4441,0.0258
545,0.0515,0.4294,0.0244
546,0.0505,0.4081,0.0231
547,0.0497,0.3954,0.0217
548,0.0493,0.3778,
549,,0.3647,
550,,0.3511,
551,,0.3384,
552,,0.3256,
553,,0.314,
554,,0.3067,
555,,0.2984,
556,,0.2931,
557,,0.2857,
558,,0.2762,
559,,0.2699,
560,,0.2639,
561,,0.2565,
562,,0.2461,
563,,0.2405,
564,,0.2329,
565,,0.2274,
566,,0.2213,
567,,0.2139,
568,,0.2075,
569,,0.1968,
570,,0.1917,
571,,0.1844,
572,,0.1788,
573,,0.1728,
574,,0.1643,
575,,0.1602,
576,,0.1548,
577,,0.1483,
578,,0.1428,
579,,0.1369,
580,,0.1307,
581,,0.1261,
582,,0.1207,
583,,0.1149,
584,,0.1117,
585,,0.1085,
586,,0.1051,
587,,0.1016,
588,,0.0979,
589,,0.0941,
590,,0.0905,
591,,0.0871,
592,,0.0837,
593,,0.081,
594,,0.0787,
595,,0.0769,
596,,0.075,
597,,0.0731,
598,,0.0711,
