wavelength,htFuncLib_sf:mid.10 ex,htFuncLib_sf:mid.10 em
484,0.9787,0.148
485,0.9855,0.1692
486,0.9912,0.1933
487,0.9972,0.2242
488,1.0,0.2528
489,0.9983,0.2896
490,0.9939,0.3226
491,0.9836,0.3575
492,0.9673,0.4005
493,0.9494,0.4397
494,0.9278,0.4878
495,0.9047,0.5301
496,0.8732,0.5733
497,0.8417,0.6245
498,0.8075,0.6684
499,0.7637,0.719
500,0.7234,0.7619
501,0.6815,0.804
502,0.6315,0.8492
503,0.5886,0.8844
504,0.539,0.9153
505,0.4952,0.9424
506,0.4519,0.9678
507,0.4038,0.9847
508,0.3634,0.9956
509,0.3196,1.0
510,0.2842,0.9978
511,0.2509,0.9888
512,0.2157,0.9724
513,0.1866,0.9535
514,0.1603,0.931
515,0.1374,0.9058
516,0.1143,0.8733
517,0.0967,0.8406
518,0.0809,0.8086
519,0.0656,0.771
520,0.0541,0.739
521,0.0445,0.7087
522,0.0356,0.6745
523,0.0292,0.646
524,0.024,0.6186
525,0.0196,0.5933
526,0.0153,0.5668
527,0.0121,0.5462
528,0.0095,0.5256
529,0.0073,0.5052
530,0.0057,0.4888
531,0.0045,0.4735
532,0.0035,0.4575
533,0.0028,0.4452
534,0.0024,0.4338
535,0.002,0.422
536,0.0015,0.409
537,0.0013,0.3982
538,0.001,0.3884
539,0.0008,0.3772
540,0.0006,0.3673
541,0.0005,0.3578
542,0.0005,0.347
543,0.0005,0.3372
544,0.0005,0.3273
545,0.0006,0.3182
546,0.0009,0.3073
547,0.0012,0.2974
548,0.0014,0.2873
549,0.0015,0.276
550,,0.266
551,,0.2556
552,,0.244
553,,0.2339
554,,0.2235
555,,0.2136
556,,0.2025
557,,0.1932
558,,0.1839
559,,0.174
560,,0.166
561,,0.1579
562,,0.1503
563,,0.142
564,,0.1354
565,,0.1289
566,,0.1228
567,,0.1169
568,,0.1105
569,,0.1053
570,,0.1004
571,,0.0959
572,,0.0915
573,,0.0869
574,,0.0831
575,,0.0795
576,,0.0762
577,,0.0733
578,,0.07
579,,0.0673
580,,0.0646
581,,0.062
582,,0.0596
583,,0.0569
584,,0.0547
585,,0.0525
586,,0.0504
587,,0.0484
588,,0.0462
589,,0.0443
590,,0.0423
591,,0.0406
592,,0.039
593,,0.0371
594,,0.0355
595,,0.0339
596,,0.0324
597,,0.031
598,,0.0294
599,,0.0281
600,,0.0268
601,,0.0254
602,,0.0242
603,,0.0228
604,,0.0216
605,,0.0206
606,,0.0195
607,,0.0185
608,,0.0174
609,,0.0165
610,,0.0156
611,,0.0148
612,,0.014
613,,0.0132
614,,0.0125
615,,0.0117
616,,0.0111
617,,0.0105
618,,0.0098
619,,0.0092
620,,0.0087
621,,0.0082
622,,0.0077
623,,0.0072
624,,0.0067
625,,0.0063
626,,0.0059
627,,0.0055
628,,0.0051
629,,0.0048
630,,0.0045
631,,0.0042
632,,0.0039
633,,0.0036
634,,0.0033
635,,0.003
636,,0.0027
637,,0.0025
638,,0.0023
639,,0.002
640,,0.0018
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0005
648,,0.0004
649,,0.0003
