wavelength,mBlueberry1 2p
832,0.8287
833,0.8258
834,0.8102
835,0.788
836,0.7536
837,0.7072
838,0.6762
839,0.6813
840,0.6895
841,0.6755
842,0.6573
843,0.6486
844,0.6479
845,0.6527
846,0.6563
847,0.6564
848,0.6448
849,0.6134
850,0.5781
851,0.5511
852,0.5252
853,0.4995
854,0.4758
855,0.4551
856,0.4341
857,0.4082
858,0.3825
859,0.3619
860,0.3458
861,0.3334
862,0.3231
863,0.3122
864,0.2992
865,0.2824
866,0.2666
867,0.253
868,0.2425
869,0.2378
870,0.2366
871,0.2365
872,0.2365
873,0.2345
874,0.229
875,0.218
876,0.2061
877,0.1975
878,0.1902
879,0.1831
880,0.1757
881,0.1684
882,0.1604
883,0.1493
884,0.1382
885,0.1298
886,0.1228
887,0.1164
888,0.1117
889,0.1093
890,0.1066
891,0.1009
892,0.0947
893,0.0895
894,0.0846
895,0.0791
896,0.0737
897,0.0688
898,0.0637
899,0.058
900,0.0528
901,0.0486
902,0.0448
903,0.0409
904,0.0373
905,0.034
906,0.031
907,0.0279
908,0.025
909,0.0224
910,0.0202
911,0.0184
912,0.0169
913,0.0157
914,0.0146
915,0.0133
916,0.012
917,0.0109
918,0.0099
919,0.009
920,0.0081
921,0.0073
922,0.0066
923,0.006
924,0.0054
925,0.0049
926,0.0045
927,0.004
928,0.0035
929,0.0031
930,0.0027
931,0.0025
932,0.0023
933,0.0022
934,0.0021
935,0.0019
936,0.0018
937,0.0016
938,0.0015
939,0.0013
940,0.0012
941,0.0011
942,0.001
943,0.001
944,0.0009
945,0.0009
946,0.0008
947,0.0007
948,0.0007
949,0.0007
950,0.0007
951,0.0006
952,0.0006
953,0.0006
954,0.0006
955,0.0005
956,0.0005
957,0.0005
958,0.0005
959,0.0005
960,0.0006
961,0.0006
962,0.0006
963,0.0006
964,0.0006
965,0.0006
966,0.0006
967,0.0005
968,0.0004
969,0.0005
970,0.0007
971,0.0009
972,0.001
973,0.0009
974,0.0008
975,0.0006
976,0.0004
977,0.0004
978,0.0004
979,0.0004
980,0.0004
981,0.0005
982,0.0005
983,0.0005
984,0.0005
985,0.0005
986,0.0005
987,0.0006
988,0.0006
989,0.0007
990,0.0008
991,0.0009
992,0.0009
993,0.0008
994,0.0007
995,0.0005
996,0.0003
997,0.0002
998,0.0002
999,0.0003
1000,0.0003
1001,0.0004
1002,0.0004
1003,0.0004
1004,0.0004
1005,0.0003
1006,0.0003
1007,0.0003
1008,0.0003
1009,0.0004
1010,0.0006
1011,0.0007
1012,0.0007
1013,0.0007
1014,0.0006
1015,0.0005
1016,0.0003
1017,0.0002
1018,0.0002
1019,0.0003
1020,0.0003
1021,0.0004
1022,0.0005
1023,0.0005
1024,0.0005
1025,0.0005
1026,0.0006
1027,0.0006
1028,0.0005
1029,0.0005
1030,0.0005
1031,0.0005
1032,0.0005
1033,0.0007
1034,0.0008
1035,0.0007
1036,0.0007
1037,0.0013
1038,0.0021
1039,0.0024
1040,0.0023
1041,0.0021
1042,0.0015
1043,0.0007
1044,0.0002
1045,0.0005
1046,0.0009
1047,0.0011
1048,0.0011
1049,0.0011
1050,0.0011
1051,0.0011
1052,0.0011
1053,0.0011
1054,0.0012
1055,0.0012
1056,0.0015
1057,0.0025
1058,0.0037
1059,0.0044
1060,0.0045
1061,0.0039
1062,0.0031
1063,0.002
1064,0.0014
1065,0.0014
1066,0.0015
1067,0.0015
1068,0.0016
1069,0.0015
1070,0.0016
1071,0.0021
1072,0.0025
1073,0.0026
1074,0.0027
1075,0.003
1076,0.0033
1077,0.0032
1078,0.0031
1079,0.0034
1080,0.0036
1081,0.0035
1082,0.0034
1083,0.0036
1084,0.0037
1085,0.0036
1086,0.0034
1087,0.0035
1088,0.0037
1089,0.0036
1090,0.0037
1091,0.004
1092,0.0044
1093,0.0045
1094,0.0047
1095,0.0049
1096,0.005
1097,0.0051
