wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,EGFP 2p,EYFP 2p
475,0.8418,0.0179,0.2474,,,
476,0.8561,0.022,0.2617,,,
477,0.8705,0.0266,0.2787,,,
478,0.8846,0.0318,0.2929,,,
479,0.9003,0.0384,0.3081,,,
480,0.9151,0.0461,0.3209,,,
481,0.929,0.055,0.3328,,,
482,0.9436,0.0651,0.3429,,,
483,0.9568,0.0783,0.3524,,,
484,0.9691,0.092,0.3622,0.0017,,
485,0.9793,0.109,0.366,0.0018,,
486,0.9885,0.1266,0.3708,0.0019,,
487,0.9939,0.148,0.3758,0.0021,,
488,0.9982,0.1716,0.3809,0.0023,,
489,1.0,0.1981,0.3848,0.0025,,
490,0.9969,0.2267,0.3904,0.0027,,
491,0.9908,0.2587,0.3955,0.0031,,
492,0.9797,0.2945,0.4019,0.0035,,
493,0.964,0.3315,0.4116,0.0039,,
494,0.9442,0.3714,0.4199,0.0047,,
495,0.9194,0.4155,0.4316,0.0055,,
496,0.8904,0.4598,0.4468,0.0065,,
497,0.8561,0.5088,0.4595,0.0078,,
498,0.8188,0.5594,0.4795,0.0092,,
499,0.7775,0.6104,0.5012,0.0114,,
500,0.7346,0.6649,0.5234,0.0136,,
501,0.6874,0.7182,0.5515,0.0166,,
502,0.6399,0.7666,0.5812,0.0202,,
503,0.5906,0.8161,0.6142,0.026,,
504,0.5428,0.8622,0.6498,0.0316,,
505,0.493,0.9027,0.6903,0.0403,,
506,0.4459,0.9355,0.7313,0.0501,,
507,0.3996,0.9664,0.7742,0.064,,
508,0.3548,0.9877,0.8186,0.0788,,
509,0.3136,0.9994,0.8608,0.0998,,
510,0.2747,0.9999,0.9018,0.1232,,
511,0.2376,1.0,0.939,0.1529,,
512,0.2042,0.9889,0.9673,0.1865,,
513,0.1747,0.9696,0.9891,0.2266,,
514,0.1469,0.9406,1.0,0.2721,,
515,0.1229,0.906,0.9989,0.3223,,
516,0.1015,0.8711,0.9849,0.381,,
517,0.0838,0.8345,0.9584,0.4432,,
518,0.0686,0.7934,0.92,0.5122,,
519,0.0553,0.7509,0.8706,0.581,,
520,0.0454,0.7149,0.8119,0.6472,,
521,0.0362,0.6802,0.7468,0.7153,,
522,0.0307,0.6504,0.678,0.7808,,
523,0.0257,0.6208,0.608,0.838,,
524,0.0212,0.5966,0.5387,0.8903,,
525,0.0178,0.5698,0.4718,0.9312,,
526,0.0157,0.547,0.4101,0.9661,,
527,0.0138,0.5275,0.3524,0.9874,,
528,0.0122,0.5084,0.3008,0.999,,
529,0.0109,0.49,0.2554,1.0,,
530,0.0093,0.4733,0.2151,1.0,,
531,0.0083,0.4636,,0.9832,,
532,0.0073,0.4504,,0.9622,,
533,0.0064,0.4393,,0.9413,,
534,0.0059,0.4296,,0.9095,,
535,0.0051,0.4221,,0.8783,,
536,0.0054,0.4105,,0.8467,,
537,0.0052,0.4014,,0.8126,,
538,0.0048,0.3942,,0.7782,,
539,0.0047,0.3867,,0.743,,
540,0.0044,0.381,,0.7101,,
541,0.005,0.3693,,0.6811,,
542,0.0056,0.3621,,0.6504,,
543,0.0053,0.3583,,0.6205,,
544,0.0054,0.3476,,0.5949,,
545,0.0053,0.3393,,0.5676,,
546,0.0046,0.3295,,0.5466,,
547,0.0058,0.3223,,0.5219,,
548,0.0057,0.312,,0.5027,,
549,0.0061,0.3015,,0.484,,
550,0.0059,0.2908,,0.4656,,
551,0.005,0.2796,,0.4522,,
552,0.0049,0.2674,,0.4369,,
553,0.0043,0.2564,,0.4238,,
554,0.0044,0.2451,,0.4152,,
555,0.0042,0.2344,,0.4009,,
556,0.0044,0.2243,,0.3929,,
557,0.004,0.2156,,0.3857,,
558,0.0046,0.2068,,0.3764,,
559,0.0036,0.1957,,0.3718,,
560,0.0054,0.1865,,0.3632,,
561,0.0043,0.1806,,0.3553,,
562,0.0036,0.1706,,0.3477,,
563,0.0038,0.1617,,0.342,,
564,0.0036,0.1548,,0.3348,,
565,0.0044,0.1485,,0.3271,,
566,0.005,0.1406,,0.3181,,
567,0.0041,0.1347,,0.3109,,
568,0.0037,0.1283,,0.3018,,
569,0.0034,0.1224,,0.2938,,
570,0.0042,0.1173,,0.288,,
571,0.0041,0.1143,,0.2774,,
572,0.0047,0.108,,0.2708,,
573,0.004,0.1041,,0.2602,,
574,0.0041,0.0969,,0.2504,,
575,0.0045,0.0959,,0.2427,,
576,0.0047,0.092,,0.2362,,
577,0.0053,0.0883,,0.2231,,
578,0.0043,0.0843,,0.2153,,
579,0.0046,0.0813,,0.2086,,
580,0.0038,0.0787,,0.1995,,
581,0.0042,0.0759,,0.1911,,
582,0.0041,0.0737,,0.1844,,
583,0.0038,0.0712,,0.1756,,
584,0.0045,0.0687,,0.1673,,
585,0.0044,0.0653,,0.1609,,
586,0.0041,0.0645,,0.1543,,
587,0.0041,0.0633,,0.1475,,
588,0.0048,0.0594,,0.1418,,
589,0.0042,0.0591,,0.1352,,
590,0.0043,0.0558,,0.1303,,
591,0.0042,0.0544,,0.1241,,
592,0.0038,0.053,,0.1192,,
593,0.004,0.0501,,0.114,,
594,0.0047,0.0492,,0.1095,,
595,0.0044,0.0472,,0.1062,,
596,0.0032,0.0461,,0.1008,,
597,0.0034,0.0441,,0.0972,,
598,0.0034,0.0417,,0.0935,,
599,0.0037,0.0407,,0.0892,,
600,0.0036,0.0388,,0.0871,,
601,0.0027,0.037,,0.0836,,
602,0.0031,0.0361,,0.081,,
603,0.003,0.0356,,0.0794,,
604,0.0033,0.0336,,0.0743,,
605,0.0031,0.0324,,0.0719,,
606,0.004,0.0325,,0.0715,,
607,0.0039,0.0296,,0.0674,,
608,0.0043,0.0286,,0.0652,,
609,0.0038,0.0279,,0.0645,,
610,0.0047,0.0271,,0.0622,0.3855,
611,0.0034,0.0256,,0.0596,0.3816,
612,0.0042,0.0252,,0.0572,0.3792,
613,0.0038,0.0242,,0.0562,0.3785,
614,0.0045,0.0222,,0.0538,0.3792,
615,0.0041,0.022,,0.053,0.3867,
616,0.0038,0.0223,,0.0518,0.3926,
617,0.0038,0.0208,,0.0506,0.3914,
618,0.0041,0.0199,,0.0478,0.3896,
619,0.005,0.019,,0.0464,0.3911,
620,0.0041,0.0179,,0.045,0.3941,
621,0.0044,0.0178,,0.0437,0.3984,
622,0.0027,0.017,,0.0426,0.4045,
623,0.0041,0.0173,,0.0409,0.414,
624,0.0028,0.0155,,0.0399,0.4231,
625,0.0032,0.0153,,0.0398,0.4262,
626,0.0026,0.0152,,0.037,0.4269,
627,0.0035,0.0147,,0.0354,0.4295,
628,0.0037,0.0149,,0.0355,0.4326,
629,0.0038,0.0142,,0.0339,0.4353,
630,0.0041,0.0134,,0.0324,0.4382,
631,0.0037,0.0136,,0.0318,0.4418,
632,0.0045,0.0125,,0.0303,0.4433,
633,0.0032,0.0125,,0.0296,0.4416,
634,0.0033,0.012,,0.028,0.4412,
635,0.003,0.0118,,0.0276,0.4445,
636,0.0034,0.0119,,0.0273,0.4494,
637,0.0027,0.0113,,0.0263,0.4567,
638,0.0023,0.0111,,0.0255,0.4636,
639,0.0022,0.0109,,0.0237,0.4662,
640,0.0031,0.0108,,0.0234,0.4663,
641,0.0022,0.0104,,0.0216,0.4651,
642,0.0028,0.0102,,0.0217,0.4627,
643,0.0019,0.0102,,0.0213,0.4585,
644,0.0023,0.0096,,0.0209,0.4564,
645,0.0023,0.0099,,0.0203,0.4603,
646,0.002,0.0096,,0.0193,0.4676,
647,0.003,0.0087,,0.0185,0.4773,
648,0.003,0.0097,,0.0179,0.4889,
649,0.0034,0.0088,,0.0172,0.5002,
650,0.0043,0.009,,0.0162,0.5098,
651,0.0033,0.0084,,0.0166,0.5167,
652,0.0038,0.0081,,0.0166,0.5219,
653,0.0031,0.0079,,0.0158,0.5255,
654,0.0038,0.0079,,0.015,0.5282,
655,0.0032,0.008,,0.0146,0.5314,
656,0.0035,0.0076,,0.0146,0.5342,
657,0.0033,0.0076,,0.0138,0.538,
658,0.0033,0.0079,,0.0134,0.5412,
659,0.004,0.008,,0.0133,0.5426,
660,0.0029,0.0071,,0.0131,0.5408,
661,0.0029,0.0078,,0.0123,0.5362,
662,0.0032,0.0075,,0.0118,0.5283,
663,0.0033,0.0073,,0.0121,0.5173,
664,0.0033,0.0071,,0.0114,0.5039,
665,0.0032,0.0073,,0.0113,0.4893,
666,0.0027,0.007,,0.0112,0.4732,
667,0.0019,0.007,,0.0114,0.4572,
668,0.0025,0.0069,,0.0107,0.4422,
669,0.0026,0.007,,0.0108,0.4293,
670,0.0034,0.0064,,0.0106,0.4169,
671,0.0028,0.0068,,0.0101,0.4049,
672,0.0036,0.0065,,0.0095,0.3915,
673,0.0041,0.0064,,0.0094,0.3752,
674,0.0036,0.0065,,0.0097,0.3568,
675,0.003,0.0065,,0.0096,0.3365,
676,0.0021,0.0067,,0.0095,0.314,
677,0.001,0.0067,,0.0089,0.2899,
678,0.0004,0.0065,,0.0088,0.2661,
679,0.0022,0.0065,,0.0093,0.2439,
680,0.0009,0.0064,,0.0092,0.2238,
681,0.0015,0.0065,,0.0096,0.2066,
682,0.0004,0.0064,,0.0083,0.1916,
683,0.0007,0.0071,,0.0081,0.1766,
684,0.001,0.0069,,0.0085,0.1626,
685,0.0013,0.0066,,0.0084,0.1499,
686,0.0016,0.0068,,0.0086,0.1382,
687,0.0014,0.0061,,0.0082,0.1262,
688,0.0018,0.0069,,0.0076,0.1151,
689,0.0005,0.0061,,0.0081,0.1054,
690,0.0017,0.0065,,0.0077,0.0966,
691,0.0004,0.006,,0.0074,0.0879,
692,0.0012,0.0068,,0.0082,0.0805,
693,0.0012,0.0067,,0.0079,0.0743,
694,0.0002,0.0063,,0.0075,0.0687,
695,0.0011,0.0063,,0.0072,0.0626,
696,0.0021,0.0064,,0.0069,0.0572,
697,0.0022,0.0067,,0.0074,0.0527,
698,0.0023,0.0068,,0.007,0.0493,
699,0.0022,0.0064,,0.0071,0.0467,
700,0.0017,0.0064,,0.007,0.0447,
701,,,,,0.0431,
702,,,,,0.042,
703,,,,,0.0413,
704,,,,,0.0411,
705,,,,,0.0414,
706,,,,,0.042,
707,,,,,0.0424,
708,,,,,0.0429,
709,,,,,0.0436,
710,,,,,0.0444,
711,,,,,0.045,
712,,,,,0.0456,
713,,,,,0.046,
714,,,,,0.0465,
715,,,,,0.0472,
716,,,,,0.0482,
717,,,,,0.0495,
718,,,,,0.0509,
719,,,,,0.0525,
720,,,,,0.0539,
721,,,,,0.0547,
722,,,,,0.0552,
723,,,,,0.0558,
724,,,,,0.0564,
725,,,,,0.057,
726,,,,,0.0577,
727,,,,,0.0586,
728,,,,,0.0597,
729,,,,,0.0608,
730,,,,,0.0621,
731,,,,,0.0638,
732,,,,,0.0657,
733,,,,,0.067,
734,,,,,0.0684,
735,,,,,0.071,
736,,,,,0.0742,
737,,,,,0.0769,
738,,,,,0.0794,
739,,,,,0.0822,
740,,,,,0.0848,
741,,,,,0.0872,
742,,,,,0.09,
743,,,,,0.0934,
744,,,,,0.0964,
745,,,,,0.0988,
746,,,,,0.1008,
747,,,,,0.1019,
748,,,,,0.1031,
749,,,,,0.1053,
750,,,,,0.1087,
751,,,,,0.1144,
752,,,,,0.1213,
753,,,,,0.1271,
754,,,,,0.1314,
755,,,,,0.1345,
756,,,,,0.1371,
757,,,,,0.139,
758,,,,,0.142,
759,,,,,0.1503,
760,,,,,0.1588,
761,,,,,0.1623,
762,,,,,0.1628,
763,,,,,0.1615,
764,,,,,0.1584,
765,,,,,0.1544,
766,,,,,0.1521,
767,,,,,0.1539,
768,,,,,0.1565,
769,,,,,0.1583,
770,,,,,0.1609,
771,,,,,0.165,
772,,,,,0.1695,
773,,,,,0.1731,
774,,,,,0.176,
775,,,,,0.1781,
776,,,,,0.1811,
777,,,,,0.1865,
778,,,,,0.1944,
779,,,,,0.2055,
780,,,,,0.2168,
781,,,,,0.2252,
782,,,,,0.2317,
783,,,,,0.2367,
784,,,,,0.2411,
785,,,,,0.2456,
786,,,,,0.2504,
787,,,,,0.2583,
788,,,,,0.2645,
789,,,,,0.2633,
790,,,,,0.2583,
791,,,,,0.2521,
792,,,,,0.2473,
793,,,,,0.246,
794,,,,,0.2503,
795,,,,,0.2638,
796,,,,,0.2783,
797,,,,,0.2861,
798,,,,,0.2908,
799,,,,,0.294,
800,,,,,0.297,
801,,,,,0.3035,
802,,,,,0.3105,
803,,,,,0.3124,
804,,,,,0.3104,
805,,,,,0.3077,
806,,,,,0.3066,
807,,,,,0.3063,
808,,,,,0.3106,
809,,,,,0.326,
810,,,,,0.3417,
811,,,,,0.3476,
812,,,,,0.3505,
813,,,,,0.3542,
814,,,,,0.356,
815,,,,,0.3509,
816,,,,,0.3501,
817,,,,,0.367,
818,,,,,0.3907,
819,,,,,0.4132,
820,,,,,0.4324,
821,,,,,0.4421,
822,,,,,0.4429,
823,,,,,0.4361,
824,,,,,0.4317,
825,,,,,0.4361,
826,,,,,0.4446,
827,,,,,0.4584,
828,,,,,0.4722,
829,,,,,0.4777,
830,,,,,0.4822,
831,,,,,0.4926,
832,,,,,0.5042,
833,,,,,0.5139,
834,,,,,0.5223,
835,,,,,0.5298,
836,,,,,0.5321,
837,,,,,0.5254,
838,,,,,0.5185,
839,,,,,0.5186,
840,,,,,0.5225,
841,,,,,0.5278,
842,,,,,0.5355,
843,,,,,0.5483,
844,,,,,0.562,
845,,,,,0.5695,
846,,,,,0.5758,
847,,,,,0.5837,
848,,,,,0.5933,
849,,,,,0.6076,
850,,,,,0.6259,
851,,,,,0.6464,
852,,,,,0.663,
853,,,,,0.6694,
854,,,,,0.6725,
855,,,,,0.6781,
856,,,,,0.6884,
857,,,,,0.7042,
858,,,,,0.7226,
859,,,,,0.7442,
860,,,,,0.7651,
861,,,,,0.7801,
862,,,,,0.7923,
863,,,,,0.8036,
864,,,,,0.8112,
865,,,,,0.8147,
866,,,,,0.8174,
867,,,,,0.8234,
868,,,,,0.8281,
869,,,,,0.8285,
870,,,,,0.8265,
871,,,,,0.8234,
872,,,,,0.8205,0.3091
873,,,,,0.822,0.3102
874,,,,,0.8235,0.3114
875,,,,,0.8183,0.3092
876,,,,,0.8091,0.3071
877,,,,,0.7989,0.3062
878,,,,,0.7919,0.3053
879,,,,,0.7929,0.3053
880,,,,,0.8003,0.3053
881,,,,,0.8121,0.3048
882,,,,,0.8208,0.3043
883,,,,,0.8186,0.3038
884,,,,,0.815,0.3033
885,,,,,0.8186,0.3023
886,,,,,0.8266,0.3013
887,,,,,0.8338,0.2987
888,,,,,0.8398,0.296
889,,,,,0.8471,0.2946
890,,,,,0.8538,0.2931
891,,,,,0.8551,0.2931
892,,,,,0.8577,0.293
893,,,,,0.8685,0.2975
894,,,,,0.8781,0.302
895,,,,,0.8792,0.3074
896,,,,,0.8798,0.3129
897,,,,,0.8863,0.3188
898,,,,,0.8932,0.3248
899,,,,,0.8986,0.3283
900,,,,,0.9031,0.3318
901,,,,,0.9029,0.3368
902,,,,,0.9002,0.3418
903,,,,,0.901,0.3482
904,,,,,0.9051,0.3546
905,,,,,0.9109,0.3603
906,,,,,0.9163,0.3659
907,,,,,0.9201,0.3734
908,,,,,0.9197,0.381
909,,,,,0.9129,0.3889
910,,,,,0.9077,0.3969
911,,,,,0.9081,0.4057
912,,,,,0.9114,0.4144
913,,,,,0.9184,0.424
914,,,,,0.9289,0.4335
915,,,,,0.9414,0.4433
916,,,,,0.9551,0.453
917,,,,,0.97,0.4637
918,,,,,0.9813,0.4744
919,,,,,0.983,0.4845
920,,,,,0.9804,0.4946
921,,,,,0.9786,0.5062
922,,,,,0.9776,0.5178
923,,,,,0.9794,0.5278
924,,,,,0.9837,0.5377
925,,,,,0.9914,0.5507
926,,,,,0.9977,0.5637
927,,,,,1.0,0.5746
928,,,,,0.9997,0.5855
929,,,,,0.9977,0.595
930,,,,,0.9923,0.6044
931,,,,,0.9844,0.6103
932,,,,,0.9721,0.6162
933,,,,,0.9515,0.6215
934,,,,,0.9286,0.6267
935,,,,,0.9109,0.6325
936,,,,,0.8982,0.6383
937,,,,,0.892,0.6432
938,,,,,0.8896,0.6482
939,,,,,0.8879,0.6528
940,,,,,0.8833,0.6575
941,,,,,0.8713,0.6607
942,,,,,0.8594,0.664
943,,,,,0.8539,0.667
944,,,,,0.8502,0.67
945,,,,,0.8439,0.6729
946,,,,,0.8348,0.6758
947,,,,,0.8243,0.6772
948,,,,,0.8124,0.6785
949,,,,,0.7993,0.6862
950,,,,,0.7856,0.6939
951,,,,,0.7704,0.7101
952,,,,,0.7521,0.7263
953,,,,,0.7313,0.7413
954,,,,,0.7127,0.7564
955,,,,,0.6996,0.7709
956,,,,,0.6901,0.7853
957,,,,,0.685,0.8063
958,,,,,0.6791,0.8273
959,,,,,0.6672,0.8438
960,,,,,0.6525,0.8603
961,,,,,0.637,0.8803
962,,,,,0.6202,0.9003
963,,,,,0.6006,0.9192
964,,,,,0.5822,0.938
965,,,,,0.5692,0.9524
966,,,,,0.5602,0.9668
967,,,,,0.5556,0.9771
968,,,,,0.5538,0.9874
969,,,,,0.5527,0.9937
970,,,,,0.5488,1.0
971,,,,,0.5397,0.9999
972,,,,,0.527,0.9997
973,,,,,0.5095,0.9984
974,,,,,0.4903,0.9971
975,,,,,0.4722,0.9962
976,,,,,0.4565,0.9952
977,,,,,0.446,0.9857
978,,,,,0.4406,0.9762
979,,,,,0.4405,0.9685
980,,,,,0.4411,0.9608
981,,,,,0.4384,0.9545
982,,,,,0.432,0.9481
983,,,,,0.4179,0.9388
984,,,,,0.4019,0.9295
985,,,,,0.3903,0.9165
986,,,,,0.3821,0.9035
987,,,,,0.3781,0.8912
988,,,,,0.3749,0.8789
989,,,,,0.3687,0.8696
990,,,,,0.3585,0.8603
991,,,,,0.3442,0.8532
992,,,,,0.33,0.8462
993,,,,,0.3186,0.8366
994,,,,,0.3079,0.827
995,,,,,0.2973,0.8201
996,,,,,0.2853,0.8131
997,,,,,0.271,0.8108
998,,,,,0.2568,0.8085
999,,,,,0.2435,0.7989
1000,,,,,0.2305,0.7893
1001,,,,,0.2183,0.7795
1002,,,,,0.2065,0.7697
1003,,,,,0.1943,0.7673
1004,,,,,0.1827,0.7649
1005,,,,,0.1718,0.7631
1006,,,,,0.1612,0.7613
1007,,,,,0.1503,0.759
1008,,,,,0.1403,0.7567
1009,,,,,0.1313,0.7572
1010,,,,,0.1233,0.7577
1011,,,,,0.1165,0.7583
1012,,,,,0.1107,0.759
1013,,,,,0.1051,0.7573
1014,,,,,0.0998,0.7556
1015,,,,,0.0937,0.7537
1016,,,,,0.0874,0.7517
1017,,,,,0.0811,0.7502
1018,,,,,0.0755,0.7486
1019,,,,,0.0711,0.7369
1020,,,,,0.0675,0.7252
1021,,,,,0.0645,0.7171
1022,,,,,0.0614,0.7089
1023,,,,,0.0577,0.7086
1024,,,,,0.054,0.7082
1025,,,,,0.0508,0.7086
1026,,,,,0.0478,0.709
1027,,,,,0.045,0.7096
1028,,,,,0.0423,0.7101
1029,,,,,0.0395,0.7086
1030,,,,,0.0366,0.7071
1031,,,,,0.0337,0.7055
1032,,,,,0.031,0.704
1033,,,,,0.0286,0.705
1034,,,,,0.0265,0.7061
1035,,,,,0.0246,0.7065
1036,,,,,0.0228,0.7069
1037,,,,,0.0213,0.708
1038,,,,,0.0198,0.7091
1039,,,,,0.0184,0.7076
1040,,,,,0.0171,0.706
1041,,,,,0.0157,0.7025
1042,,,,,0.0144,0.6989
1043,,,,,0.013,0.6978
1044,,,,,0.0118,0.6966
1045,,,,,0.0108,0.6952
1046,,,,,0.01,0.6938
1047,,,,,0.0091,0.693
1048,,,,,0.0084,0.6922
1049,,,,,0.0076,0.6876
1050,,,,,0.007,
1051,,,,,0.0063,
1052,,,,,0.0058,
1053,,,,,0.0053,
1054,,,,,0.0048,
1055,,,,,0.0045,
1056,,,,,0.0041,
1057,,,,,0.0038,
1058,,,,,0.0034,
1059,,,,,0.0031,
1060,,,,,0.0028,
1061,,,,,0.0026,
1062,,,,,0.0025,
1063,,,,,0.0025,
1064,,,,,0.0025,
1065,,,,,0.0023,
1066,,,,,0.0022,
1067,,,,,0.0022,
1068,,,,,0.0023,
1069,,,,,0.0023,
1070,,,,,0.0023,
1071,,,,,0.0023,
1072,,,,,0.0022,
1073,,,,,0.0019,
1074,,,,,0.0017,
1075,,,,,0.0015,
1076,,,,,0.0013,
1077,,,,,0.0012,
1078,,,,,0.0011,
1079,,,,,0.0012,
1080,,,,,0.0012,
1081,,,,,0.0013,
1082,,,,,0.0013,
1083,,,,,0.0012,
1084,,,,,0.0012,
1085,,,,,0.0012,
1086,,,,,0.0013,
1087,,,,,0.0015,
1088,,,,,0.0017,
1089,,,,,0.0018,
1090,,,,,0.002,
1091,,,,,0.0026,
1092,,,,,0.003,
1093,,,,,0.0036,
1094,,,,,0.0042,
1095,,,,,0.0048,
