wavelength,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em
457,,,0.9887,0.6262,
458,,,0.9788,0.6362,
459,,,0.969,0.647,
460,,,0.9571,0.6584,
461,,,0.9417,0.669,
462,,,0.9263,0.6812,
463,,,0.9114,0.6899,
464,,,0.8932,0.6983,
465,,,0.8756,0.7058,
466,,,0.8563,0.7128,
467,,,0.8351,0.7199,
468,,,0.8173,0.7264,
469,,,0.796,0.7335,
470,,,0.778,0.7412,
471,,,0.7639,0.7494,
472,,,0.7498,0.7583,
473,,,0.7288,0.7679,
474,,,0.7132,0.7779,
475,,,0.6983,0.7863,
476,,,0.6861,0.795,
477,,,0.675,0.8032,
478,,,0.6639,0.8111,
479,,,0.6539,0.8209,
480,,,0.6513,0.828,
481,,,0.6448,0.837,
482,,,0.6384,0.8488,
483,,,0.6319,0.8614,
484,,,0.6266,0.8764,
485,,,0.622,0.8914,
486,,,0.618,0.9062,
487,,,0.6139,0.9171,
488,0.0041,,0.6099,0.9249,
489,0.0081,,0.6058,0.9317,
490,0.0114,,0.6027,0.938,
491,0.0144,,0.6001,0.944,
492,0.0168,,0.5974,0.9496,
493,0.0192,,0.5938,0.9537,
494,0.0244,,0.5902,0.9562,
495,0.0307,,0.5866,0.9571,
496,0.0355,,0.5833,0.956,
497,0.0406,,0.5804,0.9556,
498,0.05,,0.5779,0.9555,
499,0.0561,,0.5765,0.9548,
500,0.062,,0.575,0.9541,
501,0.0671,,0.5736,0.9535,
502,0.0728,,0.5721,0.953,
503,0.0806,,0.5712,0.9542,
504,0.0945,,0.5709,0.9565,
505,0.0998,,0.5715,0.96,
506,0.1062,,0.5716,0.9637,
507,0.1138,,0.5717,0.9674,
508,0.1275,,0.5719,0.9709,
509,0.1387,,0.572,0.9746,
510,0.1522,,0.5718,0.9783,
511,0.1594,,0.5715,0.9821,
512,0.1653,,0.5711,0.9889,
513,0.1707,,0.5682,0.9947,
514,0.1767,,0.5653,0.9991,
515,0.1876,,0.5625,1.0,
516,0.203,,0.5596,0.9972,
517,0.2145,,0.5535,0.9932,
518,0.2237,,0.5514,0.9887,
519,0.2308,,0.5431,0.9846,
520,0.2343,,0.5326,0.9784,0.1541
521,0.2373,,0.522,0.9697,0.169
522,0.2409,,0.5101,0.9539,0.1971
523,0.2524,,0.4966,0.9346,0.2097
524,0.2757,,0.4831,0.9073,0.2341
525,0.2778,,0.4661,0.8775,0.2647
526,0.2799,,0.4481,0.8475,0.2867
527,0.3081,,0.4331,0.8188,0.3237
528,0.3152,,0.4187,0.7985,0.3592
529,0.3113,,0.3978,0.7765,0.3939
530,0.3154,,0.3754,0.7528,0.4315
531,0.3208,,0.352,0.7261,0.4678
532,0.3287,,0.3341,0.6975,0.5032
533,0.3408,,0.3118,0.6608,0.5443
534,0.351,,0.2929,0.627,0.5848
535,0.3571,,0.2707,0.5872,0.619
536,0.3677,,0.2511,0.5474,0.6609
537,0.3867,,0.233,0.5099,0.6944
538,0.4063,,0.2135,0.4639,0.7336
539,0.4211,,0.1958,0.4298,0.7687
540,0.439,,0.1796,0.3933,0.8051
541,0.452,,0.1634,0.359,0.832
542,0.4597,,0.148,0.3257,0.8574
543,0.4647,,0.1328,0.2991,0.8922
544,0.4568,,0.1195,0.2776,0.9104
545,0.4609,,0.1112,0.2558,0.9304
546,0.4671,,0.0995,0.2331,0.9544
547,0.4698,,0.0879,0.2129,0.9696
548,0.4765,,0.0788,0.1921,0.977
549,0.4896,,0.0709,0.1722,0.9851
550,0.4951,,0.0631,0.1543,0.9915
551,0.5051,,0.0552,0.1397,0.9932
552,0.5213,,0.0479,0.1286,0.9948
553,0.5398,,0.0449,0.1129,0.9973
554,0.5401,,0.0432,0.1002,1.0
555,0.5384,,0.0383,0.0896,0.9962
556,0.5524,,0.0326,0.081,0.9894
557,0.5505,,0.0269,0.0727,0.9858
558,0.55,,0.0239,0.0653,0.983
559,0.5645,,0.0223,0.059,0.9731
560,0.5853,,0.0203,0.0533,0.9655
561,0.6032,,0.0186,0.0472,0.9557
562,0.6154,,0.0169,0.0443,0.9493
563,0.6257,,0.0152,0.038,0.9406
564,0.6522,,0.0135,0.0348,0.9414
565,0.6748,,0.0122,0.032,0.9294
566,0.6915,,0.0111,0.0293,0.9202
567,0.6961,,0.0109,0.0266,0.9177
568,0.703,,0.0092,0.024,0.902
569,0.7229,,0.0073,0.021,0.896
570,0.7516,,0.0055,0.0177,0.8944
571,0.7742,,0.0037,0.0141,0.8891
572,0.7962,,0.0021,0.0111,0.8777
573,0.8186,,0.0014,0.0088,0.8664
574,0.8388,,0.0013,0.008,0.8626
575,0.8452,,0.0013,0.0075,0.8646
576,0.8526,,0.0013,0.007,0.8539
577,0.8667,,0.0013,0.0062,0.8458
578,0.8842,,0.0014,0.0058,0.8409
579,0.9022,,0.0014,0.0057,0.8334
580,0.9296,,0.0014,,0.8286
581,0.9496,,0.0014,,0.8245
582,0.9627,,0.0022,,0.8132
583,0.9722,,0.003,,0.8049
584,0.9971,,0.0038,,0.7904
585,1.0,,0.0047,,0.7792
586,0.9817,,0.0046,,0.7697
587,0.979,,0.0024,,0.7701
588,0.9822,,0.0014,,0.755
589,0.9627,,0.0014,,0.7485
590,0.9313,,0.0014,,0.7435
591,0.9036,0.45,0.0014,,0.7262
592,0.8608,0.4781,0.0014,,0.7199
593,0.8278,0.5299,0.0014,,0.7006
594,0.7895,0.5722,0.0016,,0.684
595,0.7571,0.6113,0.0022,,0.6714
596,0.7225,0.6523,0.0029,,0.6585
597,0.677,0.6963,0.0036,,0.6455
598,0.6191,0.7226,0.0042,,0.634
599,0.5617,0.7718,0.0049,,0.6168
600,0.5297,0.8127,0.0043,,0.6057
601,0.4845,0.8429,0.0021,,0.588
602,0.4392,0.8717,0.0019,,0.5746
603,0.4056,0.8881,0.0026,,0.5578
604,0.3615,0.9096,0.0032,,0.5452
605,,0.9334,0.0039,,0.535
606,,0.9417,0.0045,,0.5186
607,,0.9575,0.0052,,0.5075
608,,0.9721,0.0047,,0.4979
609,,0.9813,0.0042,,0.4828
610,,0.9837,0.0036,,0.4733
611,,0.9921,0.0031,,0.4572
612,,1.0,0.0025,,0.4461
613,,0.9881,0.002,,0.4362
614,,0.9897,0.0014,,0.4223
615,,0.9708,0.0014,,0.4129
616,,0.9706,0.0014,,0.4008
617,,0.9517,0.0014,,0.3939
618,,0.9446,0.0014,,0.3757
619,,0.9365,0.0014,,0.365
620,,0.9202,0.0014,,0.3578
621,,0.8995,0.0014,,0.3523
622,,0.8822,0.0014,,0.3416
623,,0.8791,0.0014,,0.3316
624,,0.8594,0.0014,,0.3223
625,,0.8338,0.0014,,0.3112
626,,0.8094,0.0014,,0.3032
627,,0.8013,0.0014,,0.2944
628,,0.7832,0.0014,,0.2877
629,,0.7592,0.0014,,0.2792
630,,0.7482,0.0014,,0.2718
631,,0.7331,0.0014,,0.2638
632,,0.7108,0.0014,,0.2577
633,,0.694,0.0014,,0.2483
634,,0.6837,0.0014,,0.2417
635,,0.6751,0.0014,,0.2356
636,,0.6414,0.0014,,0.2288
637,,0.6273,0.0014,,0.2255
638,,0.6171,0.0014,,0.2142
639,,0.5968,0.0014,,0.2082
640,,0.5764,0.0014,,0.2058
641,,0.5655,0.0014,,0.1966
642,,0.5605,0.0014,,0.1905
643,,0.5382,0.0014,,0.1871
644,,0.5206,0.0014,,0.1798
645,,0.509,0.0014,,0.1739
646,,0.5006,0.0014,,0.1685
647,,0.4845,0.0014,,0.1626
648,,0.4778,0.0014,,0.1593
649,,0.4675,0.0014,,0.1548
650,,0.4507,0.0014,,0.1486
651,,0.4419,0.0014,,0.1392
652,,0.4275,0.0014,,0.1359
653,,0.4232,0.0014,,0.1326
654,,0.4024,0.0014,,0.1289
655,,0.3884,0.0014,,0.1248
656,,0.3872,0.0014,,0.1205
657,,0.3799,0.0014,,0.1179
658,,0.3616,0.0014,,0.1133
659,,0.3545,0.0014,,0.1097
660,,0.3457,0.0014,,0.1057
661,,0.33,0.0014,,0.1009
662,,0.3271,0.0014,,0.0975
663,,0.323,0.0014,,0.0939
664,,0.3136,0.0014,,0.0914
665,,0.3022,0.0014,,0.0887
666,,0.2912,0.0014,,0.0856
667,,0.2795,0.0014,,0.0828
668,,0.2706,0.0014,,0.0775
669,,0.2561,0.0014,,0.0757
670,,0.2526,0.0014,,0.0744
671,,0.2395,0.0014,,0.0723
672,,0.2339,,,0.0699
673,,0.2273,,,0.0678
674,,0.2189,,,0.0653
675,,0.2102,,,0.0641
676,,0.2023,,,0.0586
677,,0.1914,,,0.0576
678,,0.1759,,,0.0561
679,,0.167,,,0.0547
680,,0.1597,,,0.0532
681,,0.1516,,,0.0511
682,,0.149,,,0.0487
683,,0.135,,,0.0466
684,,0.1313,,,0.0448
685,,0.1123,,,0.0435
686,,0.105,,,0.0425
687,,0.0998,,,0.041
688,,0.0978,,,0.0394
689,,0.0952,,,0.038
690,,0.0923,,,0.036
691,,0.087,,,0.0341
692,,0.0802,,,0.0331
693,,0.0721,,,0.0317
694,,0.0663,,,0.0308
695,,0.0623,,,0.03
696,,0.0621,,,0.0289
697,,0.0622,,,0.028
698,,0.0593,,,0.0273
699,,0.053,,,
