wavelength,htFuncLib_sf:thermo.2 ex,htFuncLib_sf:thermo.2 em
484,0.6261,0.1145
485,0.6372,0.13
486,0.6489,0.1484
487,0.6637,0.172
488,0.6765,0.194
489,0.6911,0.2221
490,0.7033,0.2481
491,0.7161,0.2757
492,0.73,0.3108
493,0.7436,0.3428
494,0.7576,0.3827
495,0.7734,0.4185
496,0.7926,0.4549
497,0.8101,0.499
498,0.8275,0.5374
499,0.8494,0.5833
500,0.8686,0.6231
501,0.8884,0.6645
502,0.9126,0.7079
503,0.9304,0.7445
504,0.9514,0.7797
505,0.9665,0.8135
506,0.98,0.85
507,0.9915,0.8785
508,0.9984,0.9038
509,1.0,0.9291
510,0.9967,0.9479
511,0.9851,0.9632
512,0.9632,0.9779
513,0.938,0.9884
514,0.9058,0.9956
515,0.87,0.999
516,0.8221,1.0
517,0.7752,0.9979
518,0.7241,0.9929
519,0.6605,0.9839
520,0.6024,0.9719
521,0.5442,0.9578
522,0.479,0.9394
523,0.4243,0.9205
524,0.3721,0.8987
525,0.323,0.8761
526,0.271,0.8474
527,0.2299,0.8217
528,0.193,0.7954
529,0.1574,0.7638
530,0.1312,0.7377
531,0.1093,0.7111
532,0.0888,0.681
533,0.074,0.6561
534,0.0616,0.632
535,0.0506,0.6089
536,0.0395,0.5832
537,0.0313,0.5614
538,0.0242,0.5415
539,0.018,0.5207
540,0.0137,0.5035
541,0.0104,0.4864
542,0.0072,0.4677
543,0.0049,0.4523
544,0.0034,0.4374
545,0.0023,0.423
546,0.0017,0.408
547,0.0015,0.3953
548,0.0013,0.3819
549,0.0012,0.3672
550,,0.3539
551,,0.342
552,,0.3288
553,,0.3171
554,,0.3057
555,,0.2951
556,,0.2829
557,,0.2721
558,,0.262
559,,0.2508
560,,0.2419
561,,0.2322
562,,0.2229
563,,0.2125
564,,0.2039
565,,0.1952
566,,0.186
567,,0.1777
568,,0.1686
569,,0.1609
570,,0.1534
571,,0.1464
572,,0.1398
573,,0.1324
574,,0.1261
575,,0.1204
576,,0.1153
577,,0.1103
578,,0.1049
579,,0.1002
580,,0.0959
581,,0.0915
582,,0.0874
583,,0.0831
584,,0.0795
585,,0.076
586,,0.0726
587,,0.0694
588,,0.0658
589,,0.063
590,,0.0602
591,,0.0576
592,,0.0551
593,,0.0523
594,,0.05
595,,0.0477
596,,0.0456
597,,0.0435
598,,0.0413
599,,0.0394
600,,0.0376
601,,0.0358
602,,0.0341
603,,0.0324
604,,0.0309
605,,0.0294
606,,0.0279
607,,0.0266
608,,0.0251
609,,0.0239
610,,0.0227
611,,0.0215
612,,0.0205
613,,0.0193
614,,0.0182
615,,0.0173
616,,0.0164
617,,0.0155
618,,0.0146
619,,0.0138
620,,0.013
621,,0.0123
622,,0.0115
623,,0.0108
624,,0.0101
625,,0.0095
626,,0.0087
627,,0.0082
628,,0.0076
629,,0.0071
630,,0.0066
631,,0.0061
632,,0.0056
633,,0.0052
634,,0.0048
635,,0.0043
636,,0.0039
637,,0.0035
638,,0.0032
639,,0.0029
640,,0.0025
641,,0.0023
642,,0.002
643,,0.0017
644,,0.0014
645,,0.0012
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
