wavelength,PATagRFP (On) ex,PATagRFP (On) em
579,0.721,0.7381
580,0.6885,0.7683
581,0.6523,0.7986
582,0.6146,0.8268
583,0.5798,0.8533
584,0.5458,0.8784
585,0.5113,0.9007
586,0.4755,0.9201
587,0.441,0.9369
588,0.4094,0.9515
589,0.3786,0.9631
590,0.3475,0.9728
591,0.3184,0.9831
592,0.2909,0.9898
593,0.2653,0.9943
594,0.2411,0.9984
595,0.2182,1.0
596,0.1975,0.998
597,0.179,0.9963
598,0.161,0.9918
599,0.146,0.9869
600,0.1314,0.9794
601,0.1187,0.9723
602,0.1077,0.9606
603,0.0971,0.9516
604,0.087,0.9395
605,0.0787,0.9258
606,0.0706,0.9113
607,0.0633,0.8983
608,0.0568,0.882
609,0.0506,0.8664
610,0.0446,0.852
611,0.0399,0.8357
612,0.0353,0.8197
613,0.0311,0.8039
614,0.0274,0.7863
615,0.024,0.769
616,0.0213,0.7553
617,0.0189,0.7374
618,0.0164,0.7217
619,0.0147,0.7075
620,0.013,0.6927
621,0.0115,0.6765
622,0.0102,0.6627
623,0.0088,0.6469
624,0.0081,0.6314
625,0.007,0.6168
626,0.0062,0.6001
627,0.0055,0.5857
628,0.0049,0.5711
629,0.0044,0.5557
630,0.004,0.5402
631,0.0035,0.5253
632,0.0031,0.5108
633,0.0027,0.4945
634,0.0022,0.48
635,0.0018,0.467
636,0.0014,0.4548
637,0.0011,0.4426
638,0.0008,0.432
639,0.0008,0.4224
640,0.0006,0.4108
641,,0.4005
642,,0.3899
643,,0.3824
644,,0.3714
645,,0.3619
646,,0.3536
647,,0.3451
648,,0.3355
649,,0.3286
650,,0.3215
651,,0.3126
652,,0.3057
653,,0.2984
654,,0.2902
655,,0.2816
656,,0.2747
657,,0.2662
658,,0.2576
659,,0.2489
660,,0.2421
661,,0.2329
662,,0.2252
663,,0.2166
664,,0.2105
665,,0.2036
666,,0.1982
667,,0.1917
668,,0.1856
669,,0.1794
670,,0.1734
671,,0.167
672,,0.1606
673,,0.155
674,,0.1485
675,,0.1428
676,,0.1379
677,,0.1325
678,,0.1277
679,,0.1234
680,,0.1185
681,,0.1137
682,,0.1094
683,,0.1056
684,,0.1009
685,,0.097
686,,0.0928
687,,0.0888
688,,0.085
689,,0.0814
690,,0.078
691,,0.0742
692,,0.0711
693,,0.0683
694,,0.0656
695,,0.0624
696,,0.0602
697,,0.0581
698,,0.0553
699,,0.0528
700,,0.0508
701,,0.0489
702,,0.0467
703,,0.0451
704,,0.0435
705,,0.0416
706,,0.0397
707,,0.0378
708,,0.036
709,,0.0347
710,,0.0333
711,,0.0315
712,,0.0304
713,,0.0293
714,,0.0277
715,,0.0264
716,,0.0254
717,,0.0239
718,,0.0225
719,,0.0216
720,,0.0205
721,,0.0197
722,,0.0191
723,,0.0183
724,,0.0175
725,,0.0169
726,,0.0161
727,,0.0153
728,,0.015
729,,0.0142
730,,0.0136
731,,0.0131
732,,0.0126
733,,0.012
734,,0.0117
735,,0.0112
736,,0.0106
737,,0.0103
738,,0.0097
739,,0.0093
