wavelength,Gamillus (On) ex,Gamillus (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab
359,,,0.0315,,0.0,,0.3185,,0.7154,0.6792,0.0213,,0.0681,,0.0021,,0.2793
360,,,0.0336,,0.0,,0.3217,,0.6719,0.6398,0.0205,,0.0723,,0.0029,,0.2902
361,,,0.0341,,0.0,,0.3252,,0.6325,0.597,0.0198,,0.0761,,0.0029,,0.301
362,,,0.0344,,0.0,,0.3291,,0.5885,0.5527,0.0191,,0.08,,0.0036,,0.3123
363,,,0.0368,,0.0,,0.3325,,0.5512,0.5069,0.0184,,0.0831,,0.0042,,0.3234
364,,,0.0379,,0.0,,0.336,,0.5045,0.4653,0.0184,,0.0862,,0.0049,,0.3364
365,,,0.0388,,0.0,,0.3397,,0.4559,0.4209,0.0184,,0.0892,,0.0056,,0.351
366,,,0.0392,,0.0,,0.3434,,0.4155,0.3735,0.0184,,0.0921,,0.0056,,0.3644
367,,,0.0413,,0.0,,0.3475,,0.38,0.333,0.0184,,0.0949,,0.007,,0.3772
368,,,0.0427,,0.0,,0.3519,,0.3458,0.2952,0.0184,,0.0976,,0.0084,,0.392
369,,,0.0433,,0.0,,0.3563,,0.3085,0.2599,0.0184,,0.1006,,0.0088,,0.4073
370,,,0.0444,,0.0,,0.3609,,0.2821,0.2313,0.0184,,0.1036,,0.0094,,0.4222
371,,,0.0461,,0.0,,0.3668,,0.2399,0.2061,0.0184,,0.1065,,0.01,,0.4371
372,,,0.0486,,0.0,,0.375,,0.2202,0.1843,0.0184,,0.1094,,0.0115,,0.4533
373,,,0.0504,,0.0,,0.3807,,0.2011,0.1619,0.0184,,0.1118,,0.0119,,0.4702
374,,,0.0511,,0.0,,0.3874,,0.1901,0.143,0.0184,,0.1142,,0.0122,,0.4862
375,,,0.0527,,0.0,,0.3957,,0.1791,0.1277,0.0184,,0.1172,,0.0125,,0.5025
376,,,0.0536,,0.0,,0.4042,,0.168,0.1104,0.0184,,0.1201,,0.0134,,0.5196
377,,,0.0572,,0.0,,0.4134,,0.1636,0.0941,0.0184,,0.1241,,0.0142,,0.5378
378,,,0.0586,,0.0,,0.4223,,0.1595,0.0789,0.0184,,0.128,,0.0149,,0.5559
379,,,0.0595,,0.0,,0.4272,,0.1554,0.0676,0.0184,,0.1319,,0.0164,,0.5724
380,,,0.0616,,0.0,,0.4358,,0.1512,0.0603,0.0184,,0.1357,,0.0179,,0.5908
381,,,0.063,,0.0,,0.4452,,0.1471,0.0568,0.0184,,0.1388,,0.0189,,0.6104
382,,,0.0653,,0.0001,,0.4533,,0.1429,0.0567,0.0184,,0.1419,,0.0209,,0.6282
383,,,0.0689,,0.0002,,0.4637,,0.1424,0.0567,0.0184,,0.1436,,0.0232,,0.6444
384,,,0.0706,,0.0002,,0.4728,,0.1427,0.0567,0.0184,,0.1453,,0.0247,,0.6639
385,,,0.0723,,0.0012,,0.4809,,0.143,0.057,0.0184,,0.1472,,0.0265,,0.6835
386,,,0.0743,,0.0023,,0.4892,,0.1433,0.0593,0.0184,,0.149,,0.0284,,0.7028
387,,,0.0762,,0.0035,,0.4978,,0.1442,0.0637,0.0184,,0.1515,,0.0296,,0.7212
388,,,0.0787,,0.0045,,0.504,,0.1454,0.0638,0.0184,,0.154,,0.0316,,0.7385
389,,,0.0825,,0.0055,,0.5142,,0.1466,0.0638,0.0184,,0.1566,,0.0334,,0.7566
390,,,0.0849,,0.005,,0.5243,,0.1478,0.0638,0.0184,,0.1593,,0.0349,,0.7742
391,,,0.087,,0.005,,0.534,,0.149,0.0638,0.0185,,0.1618,,0.0373,,0.7903
392,,,0.0895,,0.005,,0.5426,,0.1502,0.0638,0.0198,,0.1643,,0.039,,0.8053
393,0.0094,,0.0921,,0.005,,0.551,,0.1512,0.0639,0.0211,,0.1655,,0.0416,,0.8217
394,0.0099,,0.0954,,0.005,,0.5564,,0.1521,0.0658,0.0224,,0.1667,,0.0445,,0.8376
395,0.0104,,0.098,,0.005,,0.5643,,0.1529,0.0674,0.0236,,0.1675,,0.0464,,0.8511
396,0.0109,,0.1017,,0.005,,0.5752,,0.1537,0.0688,0.0236,,0.1683,,0.0498,,0.8648
397,0.0113,,0.1042,,0.005,,0.5806,,0.1544,0.0654,0.0236,,0.1681,,0.053,,0.879
398,0.0118,,0.1073,,0.005,,0.5898,,0.1536,0.0637,0.0236,,0.1679,,0.056,,0.8926
399,0.0123,,0.1105,,0.0047,,0.6004,,0.1529,0.0638,0.0236,,0.1674,,0.061,,0.9051
400,0.0128,,0.1135,,0.0054,,0.6103,,0.1521,0.0638,0.0236,,0.1669,,0.0643,,0.916
401,0.0133,,0.1175,,0.0063,,0.6174,,0.1516,0.0638,0.0246,,0.1664,,0.0689,,0.927
402,0.0137,,0.1205,,0.0075,,0.6227,,0.1516,0.0638,0.0259,,0.1659,,0.0719,,0.9384
403,0.0142,,0.1243,,0.0086,,0.6286,,0.1516,0.0638,0.0262,,0.1654,,0.0765,,0.9492
404,0.0153,,0.1283,,0.0096,,0.6331,,0.1516,0.0638,0.0262,,0.165,,0.0791,,0.9578
405,0.0164,,0.1325,,0.0105,,0.637,,0.1515,0.0638,0.0273,,0.1644,,0.0854,,0.9664
406,0.0175,,0.1358,,0.01,,0.6404,,0.1514,0.0638,0.0286,,0.1638,,0.0913,,0.9747
407,0.0186,,0.1405,,0.0096,,0.6432,,0.1513,0.0638,0.0288,,0.1625,,0.0964,,0.981
408,0.0198,,0.1444,,0.0105,,0.6459,,0.1516,0.0636,0.0293,,0.1612,,0.1009,,0.9858
409,0.0209,,0.1494,,0.0117,,0.6485,,0.152,0.0668,0.0319,,0.1589,,0.1056,,0.9902
410,0.022,,0.1542,,0.013,,0.6489,,0.1524,0.0681,0.0338,,0.1566,,0.1129,,0.994
411,0.0232,,0.1591,,0.0143,,0.649,,0.1528,0.0676,0.0332,,0.1535,,0.1196,,0.9975
412,0.0245,,0.1646,,0.0156,,0.6491,,0.1526,0.066,0.0325,,0.1504,,0.1266,,1.0
413,0.0258,,0.1697,,0.0147,,0.648,,0.1523,0.0648,0.0317,,0.1473,,0.1333,,0.9988
414,0.0271,,0.1755,,0.0177,,0.6458,,0.152,0.0638,0.0314,,0.1441,,0.1413,,0.9959
415,0.0284,,0.1811,,0.0203,,0.644,,0.1516,0.0629,0.0314,,0.1415,,0.1511,,0.9924
416,0.0297,,0.1871,,0.0214,,0.6411,,0.1505,0.0605,0.0318,,0.1389,,0.161,,0.9878
417,0.031,,0.1937,,0.0226,,0.637,,0.1494,0.0565,0.0324,,0.1372,,0.1717,,0.9838
418,0.0325,,0.2003,,0.0237,,0.6336,,0.1483,0.0567,0.0332,,0.1355,,0.1773,,0.9786
419,0.0344,,0.2074,,0.0246,,0.6314,,0.1472,0.0567,0.0339,,0.134,,0.1868,,0.9706
420,0.0363,,0.2138,,0.0254,,0.6279,,0.1461,0.0567,0.034,,0.1326,,0.1958,,0.9613
421,0.0383,,0.2212,,0.0267,,0.6217,,0.145,0.0567,0.034,,0.1307,,0.2064,,0.9516
422,0.0412,,0.2282,,0.0296,,0.6151,,0.1439,0.0567,0.0353,,0.1287,,0.2176,,0.9396
423,0.0442,,0.2362,,0.0309,,0.6078,,0.1428,0.0567,0.0368,,0.1265,,0.2269,,0.9271
424,0.0471,,0.2438,,0.0338,,0.6005,,0.1417,0.0567,0.0374,,0.1243,,0.2372,,0.9152
425,0.0497,,0.2523,,0.0373,,0.593,,0.1406,0.0569,0.0381,,0.1222,,0.247,,0.903
426,0.0523,,0.2601,,0.0408,,0.5867,,0.1389,0.0573,0.0388,,0.1201,,0.2568,,0.8878
427,0.0552,,0.2687,,0.0437,,0.5756,,0.1371,0.0601,0.0392,,0.1181,,0.2681,,0.871
428,0.0585,,0.2779,,0.046,,0.5707,,0.1352,0.0586,0.0392,,0.116,,0.2789,,0.8552
429,0.0618,,0.2864,,0.0499,,0.5596,,0.1333,0.0527,0.0404,,0.1138,,0.2914,,0.8404
430,0.0662,,0.296,,0.0507,,0.5477,,0.1308,0.0506,0.0435,,0.1117,,0.3068,,0.8254
431,0.0711,,0.3053,,0.0549,,0.535,,0.1283,0.0518,0.0444,,0.1103,,0.3178,,0.8089
432,0.076,,0.3156,,0.0602,,0.5247,,0.1258,0.0562,0.0444,,0.1089,,0.3279,,0.7906
433,0.0808,,0.3263,,0.0656,,0.51,,0.1233,0.0584,0.0449,,0.1077,,0.3441,,0.7734
434,0.0857,,0.3375,,0.0697,,0.5022,,0.1208,0.0596,0.0477,,0.1065,,0.3576,,0.7557
435,0.0909,,0.349,,0.0703,,0.4839,,0.1183,0.0597,0.0489,,0.106,,0.377,,0.7363
436,0.0961,,0.361,,0.0776,,0.4691,,0.1158,0.0568,0.0497,,0.1054,,0.3985,,0.7173
437,0.1011,,0.3733,,0.0798,,0.4548,,0.1134,0.0544,0.051,,0.106,,0.4114,,0.6989
438,0.1056,,0.3865,,0.0857,,0.4401,,0.111,0.0526,0.0523,,0.1067,,0.4248,,0.6765
439,0.11,,0.4001,,0.0928,,0.4266,,0.1086,0.0479,0.0536,,0.1085,,0.4467,,0.6544
440,0.1156,,0.4142,,0.0995,,0.4125,,0.1058,0.0469,0.0553,,0.1103,,0.4708,,0.633
441,0.1229,,0.4291,,0.1057,,0.3977,,0.1029,0.0497,0.0583,,0.1134,,0.4877,,0.6123
442,0.1302,,0.4444,,0.1097,,0.3839,,0.1,0.0498,0.0614,,0.1166,,0.5044,,0.5909
443,0.1377,,0.4607,,0.1164,,0.3712,,0.0972,0.0479,0.0643,,0.121,,0.5228,,0.5675
444,0.1454,,0.4769,,0.1236,,0.3596,,0.0952,0.0439,0.0673,,0.1255,,0.5456,,0.5445
445,0.1537,,0.4941,,0.1331,,0.3458,,0.0931,0.043,0.0703,,0.131,,0.5641,,0.5229
446,0.1619,,0.5111,,0.1351,,0.3407,,0.0911,0.0426,0.0746,,0.1366,,0.58,,0.502
447,0.1699,,0.5286,,0.1442,,0.326,,0.089,0.0426,0.08,,0.1438,,0.6016,,0.4782
448,0.1779,,0.5463,,0.1523,,0.3111,,0.0869,0.0426,0.083,,0.151,,0.6234,,0.4545
449,0.1859,,0.5641,,0.1609,,0.3043,,0.0852,0.0426,0.0856,,0.1598,,0.639,,0.434
450,0.1939,,0.5814,,0.1679,,0.2959,,0.0836,0.0426,0.0906,,0.1685,,0.6574,,0.4138
451,0.2039,,0.5982,,0.173,,0.2912,,0.0821,0.0436,0.0959,,0.178,,0.6758,,0.3927
452,0.2153,,0.6145,,0.1856,,0.2853,,0.0805,0.046,0.1006,,0.1874,,0.6942,,0.3721
453,0.2273,,0.6313,,0.197,,0.2789,,0.0792,0.0498,0.1054,,0.1976,,0.715,,0.3532
454,0.2393,,0.6474,,0.2077,,0.2754,,0.0786,0.0497,0.1108,,0.2077,,0.7317,,0.3371
455,0.2502,,0.6624,,0.2155,,0.2728,,0.078,0.0496,0.1164,,0.2184,,0.747,,0.3212
456,0.2611,,0.6771,,0.2253,,0.2702,,0.0774,0.0496,0.121,,0.229,,0.7599,,0.3047
457,0.2733,,0.6915,,0.2387,,0.2684,,0.0774,0.0496,0.1286,,0.2407,,0.7719,,0.2893
458,0.2884,,0.7042,,0.253,,0.2683,,0.0778,0.0496,0.1359,,0.2524,,0.7863,,0.277
459,0.3051,,0.7165,,0.2678,,0.2697,,0.0782,0.0496,0.1422,,0.266,,0.8008,,0.2647
460,0.3191,,0.7287,,0.2728,,0.2718,,0.0786,0.0496,0.1491,,0.2796,,0.8118,,0.2522
461,0.333,,0.7396,,0.2888,,0.2747,,0.079,0.0496,0.1571,,0.2947,,0.8213,,0.2418
462,0.3504,,0.7505,,0.3048,,0.2787,,0.0794,0.0497,0.1661,,0.3098,,0.8316,,0.2332
463,0.373,,0.7611,,0.3155,,0.2836,,0.08,0.0496,0.1754,,0.3256,,0.8382,,0.2256
464,0.3895,,0.7717,,0.3276,,0.2899,,0.0817,0.0482,0.1846,,0.3415,,0.8504,,0.2203
465,0.4004,,0.7826,,0.3473,,0.2963,,0.0833,0.0456,0.1949,,0.3584,,0.8688,,0.2156
466,0.4167,,0.7932,,0.3682,,0.3056,,0.085,0.0423,0.2064,,0.3753,,0.8834,,0.2116
467,0.4411,,0.8041,,0.3714,,0.3151,,0.0867,0.0416,0.2169,,0.3919,,0.8969,,0.2075
468,0.457,,0.8162,,0.3847,,0.3219,,0.0887,0.0437,0.232,,0.4086,,0.9102,,0.203
469,0.4718,,0.8285,,0.4004,,0.3363,,0.0907,0.0434,0.2426,,0.4245,,0.9219,,0.1987
470,0.4856,,0.842,,0.4085,,0.3468,,0.0927,0.0444,0.2574,,0.4403,,0.934,,0.1951
471,0.499,,0.8561,,0.4161,,0.3594,,0.0948,0.0467,0.271,,0.4542,,0.9463,,0.1925
472,0.5124,,0.8711,,0.423,,0.3735,,0.0974,0.0534,0.2849,,0.4681,,0.9589,,0.1899
473,0.5276,,0.8868,0.0444,0.4312,,0.3868,,0.1,0.0568,0.3009,,0.4798,,0.9728,,0.1874
474,0.5436,0.0045,0.902,0.0551,0.4406,,0.397,,0.1025,0.0568,0.3163,,0.4914,,0.9842,,0.1852
475,0.5534,0.0045,0.918,0.068,0.4491,,0.4109,,0.1051,0.059,0.3327,,0.5019,,0.9941,0.1663,0.1825
476,0.5623,0.0045,0.934,0.0808,0.4582,,0.4237,,0.1076,0.0613,0.3486,,0.5123,,1.0,0.1804,0.1795
477,0.5736,0.0045,0.9488,0.0991,0.4658,,0.4372,,0.1096,0.0638,0.3648,,0.5229,,0.9999,0.1946,0.1767
478,0.5843,0.0045,0.963,0.1205,0.4757,,0.4477,,0.1117,0.0666,0.3787,,0.5335,,0.9978,0.2093,0.1745
479,0.5933,0.0046,0.975,0.1399,0.4862,,0.4578,,0.1138,0.0692,0.3907,0.0014,0.5454,,0.9935,0.2245,0.1724
480,0.6033,0.0052,0.9855,0.1678,0.497,,0.465,,0.1158,0.0717,0.3999,0.0027,0.5573,,0.9881,0.2426,0.1695
481,0.616,0.0057,0.9936,0.2009,0.5034,,0.4722,,0.1175,0.076,0.4083,0.0026,0.5708,,0.9774,0.2704,0.166
482,0.6322,0.0063,0.9986,0.2309,0.5077,,0.4797,,0.1187,0.078,0.4162,0.0026,0.5843,,0.9626,0.298,0.1622
483,0.6469,0.0068,1.0,0.2725,0.517,,0.4874,,0.1199,0.0778,0.4326,0.0026,0.5997,,0.9457,0.3362,0.1575
484,0.6594,0.0084,0.9978,0.3084,0.5276,,0.4945,,0.121,0.0819,0.443,0.0026,0.6151,,0.926,0.3723,0.1528
485,0.6721,0.0109,0.9906,0.3534,0.5364,,0.501,,0.1227,0.0845,0.4518,0.0026,0.6325,,0.9024,0.4102,0.1478
486,0.685,0.0134,0.9799,0.4071,0.5547,,0.5026,,0.1247,0.0854,0.4632,0.0026,0.65,,0.8743,0.4476,0.1431
487,0.7003,0.0159,0.9642,0.4543,0.5731,,0.5138,,0.1266,0.0925,0.4724,0.0016,0.6695,,0.8391,0.5065,0.138
488,0.7152,0.0197,0.9433,0.5112,0.5934,,0.5236,,0.1286,0.0973,0.4816,0.0043,0.6891,,0.8047,0.5658,0.1315
489,0.7243,0.0237,0.9173,0.5615,0.6223,,0.5334,,0.1305,0.0999,0.4909,0.0069,0.7106,,0.7585,0.6123,0.1243
490,0.7519,0.0278,0.8872,0.6146,0.6465,,0.5444,,0.1325,0.1007,0.5001,0.0096,0.7321,,0.7116,0.6576,0.1178
491,0.7702,0.0336,0.8527,0.6704,0.6982,,0.5583,,0.1353,0.1019,0.5146,0.0119,0.7555,,0.682,0.708,0.1117
492,0.7946,0.0394,0.8134,0.7233,0.7232,0.0235,0.5755,,0.1382,0.1036,0.5257,0.0126,0.7789,,0.6347,0.7447,0.1047
493,0.8161,0.048,0.7709,0.7739,0.7575,0.0296,0.5877,,0.1411,0.1073,0.5438,0.014,0.8032,,0.5828,0.7888,0.0978
494,0.8437,0.058,0.7255,0.8177,0.7742,0.0365,0.6108,,0.144,0.112,0.5576,0.0173,0.8276,,0.5402,0.8274,0.0914
495,0.8577,0.0689,0.678,0.8626,0.8089,0.0466,0.6231,,0.1477,0.1177,0.5759,0.0204,0.8515,,0.4968,0.8648,0.0855
496,0.8856,0.085,0.6292,0.9002,0.8413,0.0582,0.6589,,0.1522,0.1147,0.5995,0.0238,0.8753,,0.4511,0.8925,0.0795
497,0.9045,0.1067,0.579,0.9283,0.8801,0.0721,0.6828,,0.1567,0.116,0.6181,0.0267,0.8971,,0.4042,0.9243,0.0728
498,0.9276,0.1285,0.5286,0.959,0.9113,0.0926,0.7062,,0.1612,0.1215,0.6442,0.0285,0.9189,,0.3558,0.9497,0.0664
499,0.9562,0.1538,0.4785,0.9774,0.938,0.1134,0.7334,,0.1651,0.1319,0.6645,0.0342,0.937,,0.3198,0.9679,0.0613
500,0.9733,0.1804,0.4303,0.9886,0.9711,0.1354,0.7651,,0.1689,0.1401,0.6938,0.0403,0.955,,0.2883,0.9828,0.0569
501,0.9847,0.217,0.3836,0.9999,0.9885,0.1709,0.7993,0.0758,0.1727,0.1463,0.7219,0.0479,0.9789,,0.2517,0.9937,0.0518
502,0.9923,0.2529,0.3394,1.0,0.9988,0.2122,0.8274,0.0838,0.1765,0.1564,0.7554,0.055,0.9889,0.274,0.2159,1.0,0.0466
503,1.0,0.2968,0.2986,0.9941,1.0,0.26,0.8605,0.0986,0.1803,0.1675,0.7856,0.0617,0.9949,0.3031,0.1874,0.9994,0.0419
504,0.998,0.3493,0.2604,0.9817,0.9941,0.2951,0.8931,0.1138,0.1849,0.176,0.8205,0.0692,1.0,0.3321,0.1604,0.9942,0.0376
505,0.9906,0.4016,0.2254,0.9642,0.981,0.358,0.921,0.1245,0.1899,0.1857,0.8594,0.0836,0.9894,0.3665,0.1368,0.9855,0.0332
506,0.9818,0.4445,0.1943,0.9455,0.9634,0.424,0.949,0.1558,0.1948,0.1931,0.8874,0.0881,0.9782,0.4084,0.1167,0.9711,0.0289
507,0.9648,0.5073,0.1673,0.9236,0.9257,0.4916,0.9722,0.1835,0.1998,0.1983,0.9214,0.1039,0.9583,0.4819,0.0983,0.9545,0.025
508,0.9324,0.5744,0.143,0.8945,0.8833,0.5824,0.99,0.2159,0.2025,0.2055,0.9512,0.1225,0.9103,0.5587,0.0851,0.9371,0.0222
509,0.902,0.6354,0.1215,0.8669,0.8296,0.6374,0.9974,0.2583,0.2039,0.2103,0.9747,0.136,0.876,0.645,0.0766,0.9148,0.0203
510,0.8466,0.699,0.1027,0.8348,0.7849,0.7055,1.0,0.2926,0.2054,0.2128,0.9913,0.1593,0.8437,0.716,0.0681,0.8904,0.0185
511,0.8109,0.7431,0.0869,0.8029,0.7102,0.7789,0.9946,0.3439,0.2055,0.2128,0.9979,0.1853,0.8102,0.7834,0.0598,0.8621,0.0168
512,0.7644,0.7884,0.0734,0.7749,0.6568,0.8409,0.9808,0.3978,0.2016,0.21,0.9995,0.2173,0.7655,0.8355,0.0521,0.8369,0.0155
513,0.7215,0.8403,0.062,0.7437,0.5929,0.8981,0.9515,0.4435,0.1978,0.2046,1.0,0.2542,0.7315,0.887,0.0452,0.8124,0.0143
514,0.6527,0.8919,0.0526,0.716,0.5303,0.9393,0.9225,0.518,0.191,0.1947,0.994,0.2972,0.6737,0.9272,0.0403,0.7809,0.0129
515,0.5827,0.9346,0.045,0.6865,0.4825,0.9729,0.8595,0.5744,0.1812,0.1864,0.974,0.3491,0.6393,0.9613,0.0355,0.7544,0.0114
516,0.545,0.9671,0.0383,0.6599,0.4073,0.9929,0.8028,0.698,0.1706,0.1797,0.936,0.4078,0.5488,0.9902,0.032,0.7317,0.01
517,0.4706,0.9838,0.033,0.6351,0.3287,1.0,0.7575,0.7526,0.1597,0.161,0.8859,0.4655,0.5043,0.9952,0.029,0.7066,0.009
518,0.41,0.9944,0.0288,0.6125,0.2804,0.9946,0.6863,0.8122,0.1488,0.1482,0.8389,0.5464,0.4593,1.0,0.026,0.6845,0.0086
519,0.3573,1.0,0.0254,0.5939,0.2397,0.9803,0.627,0.8745,0.1377,0.1412,0.7991,0.6215,0.4104,0.9926,,0.6632,0.0084
520,0.3137,0.9929,0.0225,0.5758,0.2058,0.9504,0.5571,0.9323,0.1266,0.1336,0.7435,0.6764,0.3415,0.9852,,0.6422,0.0084
521,0.279,0.9859,0.0199,0.558,0.163,0.9158,0.4984,0.9584,0.1154,0.1219,0.6913,0.7459,0.2606,0.9642,,0.6252,0.0084
522,0.2294,0.9724,0.0182,0.5427,0.1383,0.8815,0.4356,0.987,0.1049,0.1062,0.6129,0.8014,0.2215,0.9418,,0.6073,0.0086
523,0.2027,0.9508,0.0169,0.5289,0.1108,0.8296,0.3841,1.0,0.0954,0.0863,0.5459,0.8625,0.1935,0.8912,,0.5884,0.009
524,0.1747,0.9228,0.0156,0.5154,0.0938,0.7879,0.3316,0.9971,0.086,0.0728,0.4564,0.9136,0.1697,0.8591,,0.575,0.0098
525,0.1447,0.893,0.0144,0.5026,0.073,0.7459,0.293,0.9745,0.0766,0.0655,0.3926,0.948,0.153,0.8323,,0.563,0.0102
526,0.1215,0.8582,0.0137,0.4935,0.0534,0.7058,0.2502,0.9511,0.0671,0.0601,0.3407,0.9764,,0.7925,,0.5477,0.01
527,0.1035,0.8311,0.0129,0.4823,,0.6546,0.2199,0.9304,0.0594,0.0534,0.2884,0.9869,,0.7586,,0.5341,0.0092
528,0.0844,0.8026,0.0124,0.4717,,0.6158,0.1882,0.9021,0.0543,0.0454,0.2465,1.0,,0.7248,,0.5219,0.0085
529,0.0687,0.7766,0.012,0.4638,,0.5759,0.1686,0.8717,0.0493,0.0419,0.2159,0.9995,,0.6873,,0.5102,0.0083
530,0.0617,0.7491,0.0117,0.4537,,0.5383,0.1451,0.8531,0.0443,0.0372,0.1871,0.9857,,0.6589,,0.4975,0.0084
