wavelength,rsFusionRed2 (On) ex,rsFusionRed2 (On) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,rsFusionRed3 (On) ex,rsFusionRed3 (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder (Green (off)) ab,rsCherryRev1.4 (On) ex,rsCherryRev1.4 (On) em,rsCherryRev (On) ex,rsCherryRev (On) em
382,,,,,,,0.0653,,0.0209,,0.6282,0.2317,,0.1193,
383,,,,,,,0.0689,,0.0232,,0.6444,0.2333,,0.1205,
384,,,,,,,0.0706,,0.0247,,0.6639,0.2352,,0.1217,
385,,,,,,,0.0723,,0.0265,,0.6835,0.2368,,0.1229,
386,,,,,,,0.0743,,0.0284,,0.7028,0.2388,,0.1241,
387,,,,,,,0.0762,,0.0296,,0.7212,0.2419,,0.1252,
388,,,,,,,0.0787,,0.0316,,0.7385,0.2445,,0.1262,
389,,,,,,,0.0825,,0.0334,,0.7566,0.2462,,0.1271,
390,,,,,,,0.0849,,0.0349,,0.7742,0.2481,,0.1279,
391,,,,,,,0.087,,0.0373,,0.7903,0.2498,,0.1288,
392,,,,,,,0.0895,,0.039,,0.8053,0.2503,,0.1299,
393,,,,,,,0.0921,,0.0416,,0.8217,0.2513,,0.1311,
394,,,,,,,0.0954,,0.0445,,0.8376,0.2537,,0.1323,
395,,,,,,,0.098,,0.0464,,0.8511,0.2563,,0.1334,
396,,,,,,,0.1017,,0.0498,,0.8648,0.2586,,0.1343,
397,0.0408,,,,,,0.1042,,0.053,,0.879,0.2612,,0.1353,
398,0.0403,,,,,,0.1073,,0.056,,0.8926,0.2633,,0.1347,
399,0.0398,,,,,,0.1105,,0.061,,0.9051,0.2642,,0.1346,
400,0.0394,,,,,,0.1135,,0.0643,,0.916,0.264,,0.1346,
401,0.0389,,,,,,0.1175,,0.0689,,0.927,0.2634,,0.1346,
402,0.0384,,0.0065,,0.0373,,0.1205,,0.0719,,0.9384,0.2629,,0.1346,
403,0.0374,,0.0063,,0.0369,,0.1243,,0.0765,,0.9492,0.2632,,0.1346,
404,0.0365,,0.006,,0.0364,,0.1283,,0.0791,,0.9578,0.2642,,0.1346,
405,0.0356,,0.0057,,0.036,,0.1325,,0.0854,,0.9664,0.2656,,0.1347,
406,0.0346,,0.0054,,0.0355,,0.1358,,0.0913,,0.9747,0.2668,,0.1335,
407,0.0337,,0.005,,0.035,,0.1405,,0.0964,,0.981,0.2676,,0.1316,
408,0.033,,0.0046,,0.0342,,0.1444,,0.1009,,0.9858,0.2674,,0.1302,
409,0.0325,,0.0041,,0.0342,,0.1494,,0.1056,,0.9902,0.2658,,0.1289,
410,0.032,,0.0036,,0.0343,,0.1542,,0.1129,,0.994,0.264,,0.1281,
411,0.0315,,0.0031,,0.0343,,0.1591,,0.1196,,0.9975,0.2633,,0.1281,
412,0.031,,0.0027,,0.0343,,0.1646,,0.1266,,1.0,0.2631,,0.1272,
413,0.0306,,0.0025,,0.0342,,0.1697,,0.1333,,0.9988,0.2631,,0.1249,
414,0.0303,,0.0024,,0.0342,,0.1755,,0.1413,,0.9959,0.2633,,0.1226,
415,0.03,,0.0022,,0.0342,,0.1811,,0.1511,,0.9924,0.2632,,0.1206,
416,0.0298,,0.002,,0.0342,,0.1871,,0.161,,0.9878,0.2622,,0.1176,
417,0.0295,,0.0018,,0.0342,,0.1937,,0.1717,,0.9838,0.2607,,0.1146,
418,0.0293,,0.0021,,0.0344,,0.2003,,0.1773,,0.9786,0.259,,0.1143,
419,0.0294,,0.0024,,0.0346,,0.2074,,0.1868,,0.9706,0.2567,,0.1127,
420,0.0295,,0.0024,,0.035,,0.2138,,0.1958,,0.9613,0.2543,,0.1105,
421,0.0296,,0.0023,,0.0354,,0.2212,,0.2064,,0.9516,0.2524,,0.108,
422,0.0297,,0.0023,,0.0358,,0.2282,,0.2176,,0.9396,0.2506,,0.1055,
423,0.0298,,0.0023,,0.0362,,0.2362,,0.2269,,0.9271,0.2487,,0.1033,
424,0.0301,,0.0024,,0.0365,,0.2438,,0.2372,,0.9152,0.2474,,0.1014,
425,0.0304,,0.0025,,0.0371,,0.2523,,0.247,,0.903,0.2463,,0.1006,
426,0.0307,,0.0025,,0.0378,,0.2601,,0.2568,,0.8878,0.2438,,0.0987,
427,0.0311,,0.0026,,0.0384,,0.2687,,0.2681,,0.871,0.2406,,0.0969,
428,0.0314,,0.0027,,0.039,,0.2779,,0.2789,,0.8552,0.2383,,0.0956,
429,0.0318,,0.0027,,0.0396,,0.2864,,0.2914,,0.8404,0.2356,,0.0947,
430,0.0325,,0.0028,,0.0402,,0.296,,0.3068,,0.8254,0.2319,,0.0939,
431,0.0332,,0.003,,0.0409,,0.3053,,0.3178,,0.8089,0.2285,,0.0946,
432,0.0339,,0.0032,,0.0415,,0.3156,,0.3279,,0.7906,0.2256,,0.0941,
433,0.0346,,0.0035,,0.0422,,0.3263,,0.3441,,0.7734,0.2226,,0.0925,
434,0.0353,,0.0041,,0.0432,,0.3375,,0.3576,,0.7557,0.2197,,0.0903,
435,0.0362,,0.0046,,0.0444,,0.349,,0.377,,0.7363,0.2172,,0.0876,
436,0.0371,,0.0046,,0.0454,,0.361,,0.3985,,0.7173,0.2153,,0.0837,
437,0.038,,0.0046,,0.0465,,0.3733,,0.4114,,0.6989,0.2135,,0.081,
438,0.039,,0.0047,,0.0475,,0.3865,,0.4248,,0.6765,0.211,,0.0802,
439,0.0399,,0.0049,,0.0487,,0.4001,,0.4467,,0.6544,0.2077,,0.0792,
440,0.041,,0.0054,,0.0499,,0.4142,,0.4708,,0.633,0.2046,,0.0781,
441,0.0423,,0.0058,,0.0513,,0.4291,,0.4877,,0.6123,0.2019,,0.0768,
442,0.0436,,0.0061,,0.0527,,0.4444,,0.5044,,0.5909,0.1995,,0.0756,
443,0.0449,,0.0065,,0.054,,0.4607,,0.5228,,0.5675,0.1974,,0.0746,
444,0.0461,,0.0069,,0.0554,,0.4769,,0.5456,,0.5445,0.1957,,0.0733,
445,0.0475,,0.0077,,0.0567,,0.4941,,0.5641,,0.5229,0.1947,,0.074,
446,0.049,,0.0084,,0.0583,,0.5111,,0.58,,0.502,0.1931,,0.074,
447,0.0504,,0.009,,0.0601,,0.5286,,0.6016,,0.4782,0.1902,,0.074,
448,0.0519,,0.0095,,0.0619,,0.5463,,0.6234,,0.4545,0.1867,,0.0741,
449,0.0533,,0.01,,0.0637,,0.5641,,0.639,,0.434,0.1831,,0.0741,
450,0.0547,,0.0108,,0.0654,,0.5814,,0.6574,,0.4138,0.1794,,0.0741,
451,0.0561,,0.0115,,0.0669,,0.5982,,0.6758,,0.3927,0.1759,,0.0741,
452,0.0575,,0.0123,,0.0683,,0.6145,,0.6942,,0.3721,0.1734,,0.0741,
453,0.0589,,0.0131,,0.0698,,0.6313,,0.715,,0.3532,0.1714,,0.0741,
454,0.0603,,0.0138,,0.0712,,0.6474,,0.7317,,0.3371,0.1696,,0.0741,
455,0.0617,,0.0146,,0.0725,,0.6624,,0.747,,0.3212,0.1678,,0.0741,
456,0.0632,,0.0155,,0.074,,0.6771,,0.7599,,0.3047,0.166,,0.0741,
457,0.0646,,0.0163,,0.0757,,0.6915,,0.7719,,0.2893,0.1643,,0.0741,
458,0.0661,,0.0171,,0.0774,,0.7042,,0.7863,,0.277,0.1623,,0.0741,
459,0.0675,,0.0179,,0.0791,,0.7165,,0.8008,,0.2647,0.1599,,0.0741,
460,0.069,,0.0187,,0.0808,,0.7287,,0.8118,,0.2522,0.1576,,0.0741,
461,0.0706,,0.0197,,0.0828,,0.7396,,0.8213,,0.2418,0.1559,,0.0741,
462,0.0723,,0.0208,,0.0848,,0.7505,,0.8316,,0.2332,0.1546,,0.0741,
463,0.0739,,0.0223,,0.0869,,0.7611,,0.8382,,0.2256,0.1535,,0.0741,
464,0.0756,,0.0239,,0.0889,,0.7717,,0.8504,,0.2203,0.1523,,0.074,
465,0.0773,,0.0254,,0.0908,,0.7826,,0.8688,,0.2156,0.1512,,0.074,
466,0.0798,,0.0269,,0.0929,,0.7932,,0.8834,,0.2116,0.15,,0.0744,
467,0.0823,,0.0285,,0.095,,0.8041,,0.8969,,0.2075,0.1482,,0.0742,
468,0.0849,,0.0304,,0.0972,,0.8162,,0.9102,,0.203,0.1465,,0.075,
469,0.0874,,0.0323,,0.0994,,0.8285,,0.9219,,0.1987,0.1459,,0.0763,
470,0.09,,0.0343,,0.1016,,0.842,,0.934,,0.1951,0.1458,,0.078,
471,0.0929,,0.0362,,0.1041,,0.8561,,0.9463,,0.1925,0.1458,,0.0797,
472,0.0958,,0.0383,,0.1069,,0.8711,,0.9589,,0.1899,0.1462,,0.0815,
473,0.0987,,0.0408,,0.1098,,0.8868,0.0444,0.9728,,0.1874,0.1469,,0.0834,
474,0.1015,,0.0433,,0.1126,,0.902,0.0551,0.9842,,0.1852,0.1474,,0.0851,
475,0.1047,,0.0457,,0.1151,,0.918,0.068,0.9941,0.1663,0.1825,0.1475,,0.0866,
476,0.108,,0.048,,0.1178,,0.934,0.0808,1.0,0.1804,0.1795,0.1475,,0.0891,
477,0.1114,,0.0505,,0.1205,,0.9488,0.0991,0.9999,0.1946,0.1767,0.1473,,0.0894,
478,0.1147,,0.0532,,0.1231,,0.963,0.1205,0.9978,0.2093,0.1745,0.1466,,0.0909,
479,0.1181,,0.056,,0.1259,,0.975,0.1399,0.9935,0.2245,0.1724,0.1463,,0.0931,
480,0.1216,,0.0586,,0.1288,,0.9855,0.1678,0.9881,0.2426,0.1695,0.1464,,0.0958,
481,0.1252,,0.0612,,0.1322,,0.9936,0.2009,0.9774,0.2704,0.166,0.1469,,0.0988,
482,0.1288,,0.0644,,0.1355,,0.9986,0.2309,0.9626,0.298,0.1622,0.1477,,0.1017,
483,0.1324,,0.0678,,0.1389,,1.0,0.2725,0.9457,0.3362,0.1575,0.1489,,0.1039,
484,0.136,,0.0712,,0.142,,0.9978,0.3084,0.926,0.3723,0.1528,0.1503,,0.1058,
485,0.1397,,0.0742,,0.1453,,0.9906,0.3534,0.9024,0.4102,0.1478,0.1514,,0.1082,
486,0.1434,,0.0776,,0.1489,,0.9799,0.4071,0.8743,0.4476,0.1431,0.152,,0.1116,
487,0.1473,,0.082,,0.1525,,0.9642,0.4543,0.8391,0.5065,0.138,0.1528,,0.1151,
488,0.1526,,0.0865,,0.1557,,0.9433,0.5112,0.8047,0.5658,0.1315,0.1546,,0.1181,
489,0.1579,,0.0909,,0.1582,,0.9173,0.5615,0.7585,0.6123,0.1243,0.1564,,0.1213,
490,0.1632,,0.0953,,0.1629,,0.8872,0.6146,0.7116,0.6576,0.1178,0.1581,,0.1249,
491,0.1674,,0.0998,,0.1676,,0.8527,0.6704,0.682,0.708,0.1117,0.1609,,0.1289,
492,0.1714,,0.1042,,0.1723,,0.8134,0.7233,0.6347,0.7447,0.1047,0.1639,,0.1331,
493,0.1755,,0.1087,,0.1772,,0.7709,0.7739,0.5828,0.7888,0.0978,0.1656,,0.1372,
494,0.1795,,0.1137,,0.182,,0.7255,0.8177,0.5402,0.8274,0.0914,0.1677,,0.1412,
495,0.1849,,0.1187,,0.1868,,0.678,0.8626,0.4968,0.8648,0.0855,0.1709,,0.1466,
496,0.1916,,0.1237,,0.1916,,0.6292,0.9002,0.4511,0.8925,0.0795,0.1731,,0.1548,
497,0.1983,,0.1288,,0.1953,,0.579,0.9283,0.4042,0.9243,0.0728,0.1748,,0.1586,
498,0.205,,0.1341,,0.1991,,0.5286,0.959,0.3558,0.9497,0.0664,0.1779,,0.1623,
499,0.2118,,0.1395,,0.2043,,0.4785,0.9774,0.3198,0.9679,0.0613,0.1819,,0.1682,
500,0.2187,,0.1445,,0.2097,,0.4303,0.9886,0.2883,0.9828,0.0569,0.1859,,0.1746,
501,0.2256,,0.1496,,0.2152,,0.3836,0.9999,0.2517,0.9937,0.0518,0.1909,,0.1817,
502,0.2322,,0.1554,,0.2206,,0.3394,1.0,0.2159,1.0,0.0466,0.197,,0.1893,
503,0.2383,,0.1613,,0.2261,,0.2986,0.9941,0.1874,0.9994,0.0419,0.2032,,0.1973,
504,0.2443,,0.167,,0.2316,,0.2604,0.9817,0.1604,0.9942,0.0376,0.2091,,0.2056,
505,0.2504,,0.1725,,0.2373,,0.2254,0.9642,0.1368,0.9855,0.0332,0.2145,,0.2142,
506,0.2578,,0.178,,0.243,,0.1943,0.9455,0.1167,0.9711,0.0289,0.2198,,0.2229,
507,0.2656,,0.1838,,0.2487,,0.1673,0.9236,0.0983,0.9545,0.025,0.2251,,0.2317,
508,0.2733,,0.1899,,0.2545,,0.143,0.8945,0.0851,0.9371,0.0222,0.231,,0.2405,
509,0.2805,,0.1968,,0.2603,,0.1215,0.8669,0.0766,0.9148,0.0203,0.2379,,0.2492,
510,0.2877,,0.2037,,0.2661,,0.1027,0.8348,0.0681,0.8904,0.0185,0.2458,,0.2577,
511,0.2949,,0.2109,,0.2722,,0.0869,0.8029,0.0598,0.8621,0.0168,0.2547,,0.266,
512,0.3031,,0.2197,,0.2798,,0.0734,0.7749,0.0521,0.8369,0.0155,0.2642,,0.2739,
513,0.3112,,0.2285,,0.2875,,0.062,0.7437,0.0452,0.8124,0.0143,0.2739,,0.2814,
514,0.3195,,0.2378,,0.2953,,0.0526,0.716,0.0403,0.7809,0.0129,0.2835,,0.2884,
515,0.3302,,0.2477,,0.3038,,0.045,0.6865,0.0355,0.7544,0.0114,0.293,,0.2948,
516,0.3408,,0.2576,,0.3123,,0.0383,0.6599,0.032,0.7317,0.01,0.3026,,0.3005,
517,0.3518,,0.2686,,0.3212,,0.033,0.6351,0.029,0.7066,0.009,0.3126,,0.3093,
518,0.363,,0.2795,,0.3305,,0.0288,0.6125,0.026,0.6845,0.0086,0.3233,,0.3182,
519,0.3748,,0.2919,,0.3399,,0.0254,0.5939,,0.6632,0.0084,0.3347,,0.3271,
520,0.387,,0.3048,,0.3497,,0.0225,0.5758,,0.6422,0.0084,0.3465,,0.3374,
521,0.3993,,0.3178,,0.3595,,0.0199,0.558,,0.6252,0.0084,0.3585,,0.3481,
522,0.4116,,0.3308,,0.3688,,0.0182,0.5427,,0.6073,0.0086,0.3706,,0.3596,
523,0.4243,,0.3433,,0.3778,,0.0169,0.5289,,0.5884,0.009,0.3824,,0.3712,
524,0.4377,,0.3558,,0.3869,,0.0156,0.5154,,0.575,0.0098,0.3939,,0.3823,
525,0.4507,,0.3689,,0.3983,,0.0144,0.5026,,0.563,0.0102,0.4048,,0.3932,
526,0.4634,,0.3821,,0.4098,,0.0137,0.4935,,0.5477,0.01,0.4156,,0.404,
527,0.4755,,0.3938,,0.4212,,0.0129,0.4823,,0.5341,0.0092,0.4264,,0.4143,
528,0.4871,,0.4055,,0.4325,,0.0124,0.4717,,0.5219,0.0085,0.4371,,0.4232,
529,0.4975,,0.4172,,0.4431,,0.012,0.4638,,0.5102,0.0083,0.4474,,0.4314,
530,0.507,,0.4291,,0.4531,,0.0117,0.4537,,0.4975,0.0084,0.4572,,0.4397,
531,0.5165,,0.4405,,0.4633,,0.0114,0.4435,,0.4865,0.0084,0.4661,,0.4479,
532,0.5271,,0.4518,,0.4739,,0.0109,0.4349,,0.4765,0.0084,0.4743,,0.4545,
533,0.5377,,0.4616,,0.4845,,0.0108,0.426,,0.4652,0.0084,0.4819,,0.4596,
534,0.5484,,0.4703,,0.4942,,0.0109,0.414,,0.4528,0.0084,0.4893,,0.4645,
535,0.559,,0.479,,0.5038,,0.0104,0.4032,,0.4395,0.0084,0.4962,,0.4701,
536,0.5697,,0.4874,,0.5137,,0.0105,0.3935,,0.4271,0.0084,0.5027,,0.4765,
537,0.5806,,0.4956,,0.524,,0.0101,0.3813,,0.4164,0.0084,0.5096,,0.4837,
538,0.5912,,0.5039,,0.5343,,0.0103,0.3699,,0.4039,0.0084,0.5168,,0.4922,
539,0.6003,,0.5112,,0.5441,,0.0101,0.359,,0.3907,0.0084,0.5239,,0.5019,
540,0.6094,,0.5184,,0.5538,,0.0102,0.3469,,0.3783,0.0084,0.5313,,0.5121,
541,0.619,,0.5255,,0.5623,,0.0097,0.3332,,0.366,0.0084,0.5391,,0.5218,
542,0.6293,,0.5314,,0.5692,,0.0101,0.3231,,0.3526,0.0084,0.5466,,0.5311,
543,0.6396,,0.5372,,0.5761,,0.01,0.3091,,0.3398,0.0084,0.5537,,0.54,
544,0.6503,,0.5435,,0.5827,,0.0101,0.2962,,0.3286,0.0084,0.5614,,0.5471,
545,0.661,,0.55,,0.589,,0.0099,0.2843,,0.3154,0.0084,0.5701,,0.5515,
546,0.6706,,0.5566,,0.5953,,0.0097,0.2741,,0.3027,0.0084,0.5799,,0.5589,
547,0.6801,,0.5632,,0.6016,,0.0098,0.261,,0.2915,0.0084,0.5908,,0.5674,
548,0.6899,,0.5708,,0.6073,,0.0096,0.2489,,0.2791,0.0084,0.6027,,0.5781,
549,0.7004,,0.5809,,0.613,,0.01,0.2387,,0.269,0.0084,0.6153,,0.5901,
550,0.7109,,0.5909,,0.6187,,0.0097,0.2281,,0.2595,0.0084,0.6286,,0.6023,
551,0.7205,,0.6023,,0.6247,,0.0097,0.2179,,0.2498,0.0084,0.6427,,0.6136,
552,0.7301,,0.614,,0.6309,,0.0102,0.2093,,0.2416,0.0084,0.6573,,0.6254,
553,0.7397,,0.6235,,0.6372,,0.0096,0.1986,,0.2318,0.0084,0.672,,0.6468,
554,0.7492,,0.6323,,0.6439,,0.0097,0.1896,,0.2216,0.0084,0.6878,,0.6644,
555,0.7588,,0.6446,,0.6518,,0.0099,0.1808,,0.2134,0.0084,0.7047,,0.6859,
556,0.7699,,0.6618,,0.6607,,0.0097,0.1735,,0.2052,0.0084,0.7216,,0.7084,
557,0.7811,,0.6801,,0.6704,,0.0098,0.1667,,0.1963,0.0084,0.7393,,0.7305,
558,0.7921,,0.6994,,0.6807,,0.0099,0.1591,,0.1877,0.0086,0.7592,,0.7516,
559,0.803,,0.718,,0.6912,,0.0097,0.1525,,0.1796,0.0081,0.7803,,0.7724,
560,0.8152,,0.7361,,0.7032,,0.0094,0.1457,,0.1722,0.0073,0.8018,,0.7942,
561,0.8301,,0.7549,,0.7153,,0.0099,0.14,,0.1655,0.0064,0.8238,,0.8169,
562,0.8456,,0.7754,,0.73,,0.0098,0.1341,,0.159,0.0057,0.846,,0.8388,
563,0.861,,0.7994,,0.7455,,0.0095,0.1297,,0.1528,0.0055,0.8676,,0.8597,
564,0.8718,,0.8215,,0.7619,,0.0098,0.1244,,0.1468,0.0056,0.8878,,0.8802,
565,0.8827,,0.8399,,0.7782,,0.0097,0.1191,,0.1414,0.0056,0.9065,,0.9003,0.104
566,0.8964,,0.8578,,0.7944,,0.0095,0.1144,,0.1367,0.0056,0.9244,,0.9195,0.1134
567,0.9114,,0.8764,,0.8109,,0.0099,0.1099,,0.1319,0.0056,0.9418,,0.9373,0.1229
568,0.9254,0.1729,0.8966,,0.827,,0.0097,0.1066,,0.1269,0.0056,0.9579,,0.9537,0.1324
569,0.9387,0.1831,0.9169,,0.8427,,0.0098,0.1023,,0.1225,0.0056,0.9721,,0.9685,0.1419
570,0.9497,0.1933,0.9351,,0.8588,,0.0097,0.0987,,0.1186,0.0056,0.9838,,0.981,0.1506
571,0.9608,0.2046,0.9495,,0.8756,,0.0096,0.0951,,0.1138,0.0056,0.9927,,0.9903,0.159
572,0.9717,0.2213,0.966,,0.8939,,0.0096,0.0916,,0.1094,0.0056,0.9983,,0.9966,0.1674
573,0.9826,0.238,0.9803,,0.9098,,0.0097,0.0884,,0.1061,0.0056,1.0,,1.0,0.1758
574,0.9913,0.2528,0.9903,,0.9251,,0.0098,0.0851,,0.1024,0.0056,0.9979,,0.9993,0.1859
575,0.9972,0.2674,0.9964,,0.9408,,0.0098,0.082,,0.0987,,0.9923,,0.9925,0.1986
576,0.9986,0.285,0.9989,,0.9552,0.3706,0.0095,0.0789,,0.0952,,0.9832,,0.9804,0.2112
577,1.0,0.3084,1.0,,0.9671,0.3779,0.0098,0.0759,,0.092,,0.9706,0.4611,0.9652,0.2249
578,0.999,0.3284,0.9985,,0.9777,0.3895,0.0096,0.0735,,0.0895,,0.9547,0.4666,0.9476,0.2397
579,0.9971,0.347,0.9967,,0.986,0.4002,0.0101,0.0707,,0.0864,,0.9352,0.4735,0.926,0.2552
580,0.9907,0.3889,0.9916,,0.9942,0.4091,0.0098,0.0682,,0.0834,,0.9112,0.482,0.9004,0.2684
581,0.983,0.4147,0.984,,0.9981,0.4224,0.0097,0.0657,,0.0799,,0.8845,0.4935,0.8736,0.2871
582,0.9765,0.4522,0.9646,,1.0,0.4385,0.0097,0.0631,,0.077,,0.8559,0.5091,0.8468,0.3116
583,0.9709,0.4725,0.9508,0.3051,1.0,0.4553,0.0096,0.0612,,0.075,,0.8206,0.525,0.8189,0.3362
584,0.9654,0.4981,0.9303,0.328,1.0,0.4727,0.01,0.0589,,0.0732,,0.7838,0.5406,0.7882,0.3567
585,0.958,0.527,0.9063,0.351,0.9994,0.4857,0.0098,0.0563,,0.0699,,0.7571,0.561,0.7534,0.3764
586,0.9485,0.5552,0.8821,0.3859,0.9933,0.4977,0.0098,0.0539,,0.0668,,0.7209,0.5827,0.7153,0.3995
587,0.936,0.5827,0.8527,0.4258,0.9863,0.5128,0.0097,0.0517,,0.0637,,0.6781,0.5984,0.6829,0.4251
588,0.9156,0.6105,0.8131,0.4665,0.9772,0.5391,0.0097,0.05,,0.0613,,0.631,0.6162,0.6541,0.451
589,0.8952,0.6382,0.7833,0.5272,0.9643,0.5675,0.0098,0.0477,,0.0595,,0.5881,0.6415,0.6209,0.4778
590,0.8768,0.6633,0.749,0.5673,0.9505,0.59,0.0097,0.0457,,0.0571,,0.5552,0.6635,0.5863,0.5069
591,0.8469,0.686,0.7189,0.6018,0.9336,0.6139,0.0099,0.0439,,0.0546,,0.5272,0.6827,0.5459,0.5385
592,0.8187,0.7116,0.6737,0.6534,0.9138,0.6387,0.0097,0.0418,,0.0521,,0.5009,0.7103,0.5043,0.5718
593,0.7943,0.7414,0.6377,0.6892,0.8913,0.664,0.0097,0.0402,,0.049,,0.4665,0.7405,0.4657,0.6062
