wavelength,htFuncLib_sf:em-blue-shift.1 ex,htFuncLib_sf:em-blue-shift.1 em
482,0.676,0.2862
483,0.664,0.3162
484,0.6507,0.3537
485,0.6375,0.3862
486,0.6233,0.4206
487,0.6073,0.4624
488,0.5923,0.4992
489,0.5737,0.5434
490,0.5562,0.5806
491,0.5365,0.6173
492,0.5108,0.6612
493,0.4876,0.6989
494,0.462,0.7413
495,0.4377,0.7779
496,0.4098,0.8121
497,0.3845,0.849
498,0.36,0.8781
499,0.3306,0.9096
500,0.3045,0.9336
501,0.2796,0.956
502,0.2518,0.9749
503,0.2293,0.9875
504,0.2043,0.9956
505,0.1829,0.9996
506,0.1625,1.0
507,0.1407,0.995
508,0.1231,0.987
509,0.1049,0.9721
510,0.0908,0.9565
511,0.0781,0.9373
512,0.0653,0.9137
513,0.0547,0.8897
514,0.0462,0.8657
515,0.0391,0.8414
516,0.032,0.8119
517,0.0268,0.7874
518,0.0224,0.7623
519,0.0182,0.7351
520,0.0152,0.7126
521,0.0125,0.6903
522,0.01,0.6656
523,0.0083,0.646
524,0.0068,0.6269
525,0.0055,0.6077
526,0.0042,0.5878
527,0.0032,0.5716
528,0.0024,0.5558
529,0.0017,0.5388
530,0.0011,0.5244
531,0.0009,0.5102
532,0.0008,0.4952
533,0.0008,0.4823
534,0.0009,0.4697
535,0.0011,0.4578
536,0.0012,0.4445
537,0.0014,0.4319
538,0.0015,0.4199
539,0.0018,0.4066
540,0.002,0.395
541,0.0023,0.3835
542,0.0026,0.3703
543,0.003,0.3588
544,0.0036,0.3469
545,0.0041,0.3359
546,0.0052,0.3225
547,0.0062,0.3113
548,0.0067,0.3003
549,0.0072,0.2876
550,,0.2763
551,,0.2656
552,,0.2537
553,,0.2434
554,,0.2337
555,,0.224
556,,0.2133
557,,0.2044
558,,0.1959
559,,0.1867
560,,0.1793
561,,0.1721
562,,0.1646
563,,0.1571
564,,0.1507
565,,0.1444
566,,0.1382
567,,0.1326
568,,0.1263
569,,0.1211
570,,0.1162
571,,0.1114
572,,0.1071
573,,0.102
574,,0.0978
575,,0.0941
576,,0.0906
577,,0.0872
578,,0.0835
579,,0.0805
580,,0.0774
581,,0.0743
582,,0.0714
583,,0.0684
584,,0.0658
585,,0.0631
586,,0.0606
587,,0.0582
588,,0.0555
589,,0.0531
590,,0.051
591,,0.0489
592,,0.047
593,,0.0447
594,,0.0427
595,,0.041
596,,0.0391
597,,0.0374
598,,0.0355
599,,0.0339
600,,0.0323
601,,0.0308
602,,0.0293
603,,0.0277
604,,0.0264
605,,0.0251
606,,0.0239
607,,0.0228
608,,0.0215
609,,0.0204
610,,0.0195
611,,0.0185
612,,0.0176
613,,0.0166
614,,0.0158
615,,0.015
616,,0.0142
617,,0.0135
618,,0.0127
619,,0.012
620,,0.0113
621,,0.0107
622,,0.0101
623,,0.0095
624,,0.0089
625,,0.0084
626,,0.0079
627,,0.0074
628,,0.0069
629,,0.0064
630,,0.006
631,,0.0056
632,,0.0052
633,,0.0048
634,,0.0044
635,,0.0041
636,,0.0036
637,,0.0033
638,,0.003
639,,0.0027
640,,0.0024
641,,0.0021
642,,0.0018
643,,0.0016
644,,0.0013
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0005
649,,0.0004
