wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,Superfolder GFP ex,Superfolder GFP em,LSSmOrange ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,Superfolder GFP ab,CyOFP1 ab,mAmetrine ab
351,0.0102,,0.1537,,0.0103,,,,,0.0879,,,,0.0013,,0.0092,,0.0271,,,,0.0,,,,,,0.0566,,
352,0.0112,,0.1643,,0.0101,,,0.035,,0.0922,,,,0.0028,,0.0131,,0.0275,,,,0.0,,,,,,0.0591,,0.207
353,0.0122,,0.1745,,0.0091,,,0.0364,,0.0968,,,,0.0024,,0.0137,,0.0299,,,,0.0,,,,,,0.0617,,0.2204
354,0.0131,,0.188,,0.0095,,,0.0379,,0.1016,,,,0.0025,,0.0136,,0.0293,,,,0.0,,,,,,0.0645,,0.235
355,0.0141,,0.2021,,0.0094,,,0.0395,,0.1066,,,,0.002,,0.0142,,0.0332,,,,0.0,,,,,,0.0675,,0.2506
356,0.015,,0.2177,,0.0093,,,0.0411,,0.112,,,,0.0011,,0.0175,,0.0362,,,,0.0,,,,,,0.0705,,0.2674
357,0.016,,0.2336,,0.0095,,,0.0427,,0.1176,,,,0.0025,,0.0205,,0.0361,,,,0.0,,,,,,0.0735,,0.2852
358,0.0169,,0.2517,,0.009,,,0.0444,,0.1234,,,,0.0012,,0.017,,0.0361,,,,0.0,,,,,,0.0766,,0.3047
359,0.0178,,0.2719,,0.009,,,0.0462,,0.1291,,,,0.0021,,0.0131,,0.0378,,,,0.0,,,,,,0.0797,,0.3254
360,0.0187,,0.2925,,0.0087,,,0.0481,,0.1353,,,,0.0017,,0.0156,,0.0449,,,,0.0,,,,,,0.0827,,0.3465
361,0.0195,,0.3106,,0.0088,,,0.0501,,0.1423,,,,0.0014,,0.0151,,0.0477,,,,0.0,,,,,,0.0858,,0.3709
362,0.0204,,0.3283,,0.0089,,,0.0523,,0.1502,,,,0.0006,,0.012,,0.0443,,,,0.0,,,,,,0.0889,,0.3919
363,0.0212,,0.3475,,0.0083,,,0.0546,,0.159,,,,0.001,,0.0081,,0.0465,,,,0.0,,,,,,0.0921,,0.408
364,0.0221,,0.3658,,0.0086,,,0.057,,0.1687,,,,0.0023,,0.0098,,0.0488,,,,0.0,,,,,,0.0954,,0.4243
365,0.0229,,0.3824,,0.0079,,,0.0596,,0.179,,,,0.0007,,0.0152,,0.0472,,,,0.0,,,,,,0.0985,,0.44
366,0.0237,,0.3975,,0.0077,,,0.0623,,0.1896,,,,0.0025,,0.0152,,0.053,,,,0.0,,,,,,0.1017,,0.4547
367,0.0245,,0.4138,,0.0082,,,0.065,,0.1998,,,,0.0013,,0.0153,,0.0611,,,,0.0,,,,,,0.105,,0.4681
368,0.0253,,0.4296,,0.0075,,,0.0678,,0.21,,,,0.0017,,0.0152,,0.0619,,,,0.0,,,,,,0.1082,,0.4803
369,0.0261,,0.4464,,0.0077,,,0.0705,,0.2201,,,,0.0008,,0.0152,,0.0577,,,,0.0,,,,,,0.1115,,0.4922
370,0.0268,,0.4625,,0.0082,,,0.0731,,0.2299,,,,0.0005,,0.0152,,0.0614,,,,0.0,,,,,,0.1148,,0.5044
371,0.0276,,0.4795,,0.0081,,,0.0756,,0.2393,,,,0.0007,,0.0193,,0.0645,,,,0.0,,,,,,0.118,,0.5168
372,0.0283,,0.4981,,0.0079,,,0.0779,,0.2488,,,,0.0012,,0.0211,,0.0691,,,,0.0,,,,,,0.1212,,0.5295
373,0.0291,,0.519,,0.008,,,0.0802,,0.2585,,,,0.0008,,0.0224,,0.0728,,,,0.0,,,,,,0.1244,,0.5413
374,0.0298,,0.5416,,0.008,,,0.0824,,0.2688,,,,0.0008,,0.0202,,0.0743,,,,0.0,,,,,,0.1276,,0.5542
375,0.0305,,0.5637,,0.008,,,0.0845,,0.2799,,,,0.0,,0.0223,,0.077,,,,0.0,,,,,,0.1308,,0.5699
376,0.0311,,0.5844,,0.0078,,,0.0866,,0.2917,,,,0.0008,,0.0223,,0.0798,,,,0.0,,,,,,0.134,,0.5882
377,0.0318,,0.606,,0.0079,,,0.0888,,0.304,,,,0.0002,,0.0223,,0.0815,,,,0.0,,,,,,0.137,,0.6096
378,0.0325,,0.6252,,0.0079,,,0.0909,,0.3164,,,,0.0008,,0.0223,,0.0851,,,,0.0008,,,,,,0.1401,,0.6326
379,0.0332,,0.6408,,0.0084,,,0.0931,,0.3287,,,,0.0009,,0.0264,,0.0897,,,,0.0015,,,,,,0.1432,,0.6574
380,0.0339,,0.6579,,0.0081,,,0.0952,,0.341,,,,0.0004,,0.0264,,0.0944,,,,0.0018,,,,,,0.1463,,0.6768
381,0.0347,,0.6733,,0.0083,,,0.0973,,0.3535,,,,0.001,,0.0283,,0.0976,,,,0.0019,,,,,,0.1493,,0.6888
382,0.0356,,0.6879,,0.0088,,,0.0992,,0.3665,,,,0.0008,,0.0274,,0.0989,,,,0.002,,,,,,0.1523,,0.6982
383,0.0366,,0.7014,,0.0085,,,0.1009,,0.3803,,,,0.0012,,0.0284,,0.1033,,,,0.002,,,,,,0.1552,,0.7099
384,0.0378,,0.716,,0.0087,,,0.1025,,0.3942,,,,0.0008,,0.0273,,0.1076,,,,0.002,,,,,,0.1579,,0.7259
385,0.0392,,0.73,,0.0091,,,0.1042,,0.4077,,,,0.0008,,0.0285,,0.1087,,,,0.0021,,,,,,0.1606,,0.7437
386,0.0408,,0.7462,,0.0089,,,0.1059,,0.4205,,,,0.002,,0.0264,,0.1136,,,,0.0021,,,,,,0.1632,,0.761
387,0.0428,,0.7599,,0.0091,,,0.1078,,0.4329,,,,0.0006,,0.0243,,0.1177,,,,0.0021,,,,,,0.1658,,0.7781
388,0.045,,0.7778,,0.0092,,,0.11,,0.4455,,,,0.002,,0.0243,,0.1181,,,,0.0021,,,,,,0.1684,,0.7945
389,0.0476,,0.7963,,0.0094,,,0.1124,,0.4587,,,,0.002,,0.0243,,0.1184,,,,0.0021,,,,,,0.1709,,0.8104
390,0.0504,,0.8148,,0.0097,,,0.115,,0.4728,,,,0.0014,,0.0243,,0.1249,,,,0.0021,,,,,,0.1731,,0.8254
391,0.0533,,0.8329,,0.0098,,,0.1174,,0.4876,,,,0.0025,,0.0287,,0.1327,,,,0.0021,,,,,,0.1752,,0.8388
392,0.0563,,0.8537,,0.0102,,,0.1194,,0.5029,,,,0.0012,,0.0304,,0.1335,,,,0.0023,,,,,,0.1771,,0.8516
393,0.0593,,0.8704,,0.0102,,,0.1212,,0.5183,,,,0.002,,0.0314,,0.1395,,,,0.0028,,,,,,0.1788,,0.865
394,0.0623,,0.8859,,0.0106,,,0.1227,,0.5336,,,,0.0019,,0.0314,,0.142,,,,0.0032,,,,,,0.1804,,0.8807
395,0.0651,,0.8952,,0.0108,,,0.1242,,0.5489,,,,0.0022,,0.034,,0.1486,,,,0.0042,,,,,,0.1819,,0.8978
396,0.0677,,0.904,,0.0112,,,0.1257,,0.5638,,,,0.0028,,0.0355,,0.1546,,,,0.0052,,,,,,0.1833,,0.9123
397,0.0703,,0.9143,,0.0115,,,0.1274,,0.5783,,,,0.0033,,0.0367,,0.159,,,,0.006,,,,,,0.1846,,0.9231
398,0.0728,,0.9237,,0.0119,,,0.1295,,0.5926,,,,0.0037,,0.0382,,0.1589,,,,0.0064,,,,,,0.1857,,0.9326
399,0.0754,,0.9324,,0.0123,,,0.132,,0.607,,,,0.0042,,0.0385,,0.1654,,,,0.0067,,,,,,0.1865,,0.9435
400,0.0782,,0.9462,,0.0129,,,0.1349,,0.6218,,0.0,0.0,0.0041,,0.0386,,0.1689,,,,0.0067,,,,0.4995,,0.1871,,0.9573
401,0.0813,,0.9583,,0.0133,,,0.1379,,0.6368,,0.0,0.0,0.0033,,0.0385,,0.1706,,,,0.0068,,,,0.5066,,0.1877,,0.9698
402,0.0849,,0.9683,,0.0133,,,0.1408,,0.6519,,0.0,0.0,0.0046,,0.0385,,0.1762,,,,0.007,,,,0.5137,,0.1883,,0.9791
403,0.0889,,0.9795,,0.0138,,,0.1433,,0.6672,,0.0,0.0,0.0047,,0.0421,,0.1817,,,,0.0081,,,,0.5227,,0.1892,,0.9867
404,0.0933,,0.988,,0.0142,,,0.1454,,0.6824,,0.0,0.0,0.005,,0.0426,,0.1865,,,,0.0092,,,,0.5317,,0.1901,,0.9927
405,0.0982,,0.9903,,0.0149,,,0.1471,,0.6979,,0.0,0.0,0.0053,,0.0426,,0.1944,,,,0.01,,,,0.5438,,0.1909,0.2256,0.9971
406,0.1035,,1.0,,0.0157,,,0.1487,,0.7137,,0.0,0.0,0.0064,,0.0428,,0.2008,,,,0.0107,,,,0.5558,,0.1916,0.2301,0.9995
407,0.109,,0.9851,,0.0163,,,0.1501,,0.7298,,0.0,0.0,0.0068,,0.0436,,0.2052,,,,0.0114,,,,0.5692,,0.1923,0.2346,1.0
408,0.1148,,0.9772,,0.0172,,,0.1516,,0.7458,,0.0,0.0,0.0077,,0.0435,,0.2102,,,,0.0117,,,,0.5825,,0.1931,0.2392,0.9984
409,0.1206,,0.9661,,0.0177,,,0.1533,,0.7618,,0.0,0.0,0.0073,,0.0466,,0.2123,,,,0.012,,,,0.5965,,0.194,0.2441,0.9945
410,0.1266,,0.9535,0.0001,0.0181,,,0.1554,,0.7773,,0.0,0.0,0.0079,,0.0477,,0.2158,,,,0.0131,,,,0.6104,,0.1952,0.2489,0.9888
411,0.1325,,0.9401,0.0002,0.0191,,,0.1581,,0.7921,,0.2554,0.0,0.0085,,0.0519,,0.2235,,,,0.0144,,,,0.6262,,0.1967,0.2536,0.9819
412,0.1385,,0.9287,0.0002,0.0199,,,0.1617,,0.8063,,0.5108,0.0,0.0094,,0.0588,,0.231,,,,0.0156,,,,0.642,,0.1982,0.2577,0.9744
413,0.1444,,0.9176,0.0002,0.0207,,,0.166,,0.8193,,0.5282,0.0,0.0098,,0.0588,,0.2378,,,,0.016,,,,0.6574,,0.1998,0.2614,0.9661
414,0.1503,,0.9085,0.0002,0.0218,,,0.1705,,0.8311,,0.5457,0.0,0.0107,,0.0538,,0.2436,,,,0.0165,,,,0.6727,,0.2015,0.2654,0.9566
415,0.1562,,0.9018,0.0002,0.0225,,,0.1746,,0.8419,,0.5494,0.0,0.0117,,0.0538,,0.2516,,,,0.0177,,,,0.6874,,0.2034,0.2697,0.9469
416,0.1621,,0.8981,0.0002,0.0238,,,0.1782,,0.852,,0.5532,0.0,0.013,,0.0538,,0.2537,,,,0.0192,,,,0.7022,,0.2055,0.2749,0.9368
417,0.168,,0.8957,0.0002,0.0248,,,0.1816,,0.862,,0.5745,0.0,0.0137,,0.0558,,0.2572,,,,0.0207,,,,0.7163,,0.2078,0.2807,0.9268
418,0.174,,0.8945,0.0002,0.0259,,,0.1852,,0.8718,,0.5957,0.0,0.0146,,0.0567,,0.2657,,,,0.0222,,,,0.7305,,0.2101,0.2867,0.9176
419,0.18,,0.8927,0.0003,0.0274,,,0.1896,,0.8815,,0.6079,0.0,0.0158,,0.0626,,0.2739,,,,0.0237,,,,0.745,,0.2124,0.2928,0.9105
420,0.1861,,0.8877,0.0003,0.0286,,,0.195,,0.8911,,0.6201,0.0,0.0171,,0.0629,,0.2802,,,,0.0252,,,,0.7595,,0.2148,0.2989,0.9041
421,0.1923,,0.8793,0.0003,0.03,,,0.2016,,0.9004,,0.6367,0.0,0.0186,,0.0661,,0.2882,,,,0.0267,,,,0.7738,,0.2175,0.3051,0.8956
422,0.1986,,0.865,0.0003,0.0315,,,0.2089,,0.9093,,0.6533,0.0,0.0209,,0.068,,0.2939,,,,0.0283,,,,0.7882,,0.2206,0.3113,0.8861
423,0.2052,,0.8463,0.0004,0.0334,,,0.2151,,0.9179,,0.6661,0.0,0.0212,,0.0738,,0.3004,,,,0.0307,,,,0.8008,,0.2241,0.3176,0.8746
424,0.2121,,0.8189,0.0005,0.0352,,,0.2189,,0.9264,,0.6789,0.0,0.0221,,0.0753,,0.3086,,,,0.0331,,,,0.8134,,0.2277,0.3241,0.8587
425,0.2193,,0.7865,0.0005,0.0369,,,0.2215,,0.9348,,0.7036,0.0,0.0238,,0.0773,,0.32,,,,0.0356,,,,0.8259,,0.2313,0.3308,0.8335
426,0.2269,,0.7521,0.0005,0.0393,,,0.2246,,0.9433,,0.7283,0.0,0.0261,,0.0792,,0.3278,,,,0.0381,,,,0.8384,,0.2351,0.3381,0.808
427,0.2351,,0.7173,0.0006,0.0414,,,0.23,,0.952,,0.7376,0.0,0.0268,,0.0847,,0.3423,,,,0.0407,,,,0.851,,0.2394,0.3461,0.7872
428,0.244,,0.6809,0.0006,0.0437,,,0.2388,,0.9604,,0.7469,0.0,0.0288,,0.0893,,0.3528,,,,0.0436,,,,0.8636,,0.2443,0.3543,0.7651
429,0.2534,,0.6458,0.0007,0.0459,,,0.2485,,0.9684,,0.7589,0.0,0.0302,,0.0937,,0.362,,,,0.0464,,,,0.8759,,0.2499,0.3627,0.7373
430,0.2636,,0.613,0.0008,0.0487,,,0.2572,,0.9761,,0.7708,0.0,0.0319,,0.0953,,0.3756,,,,0.0497,,,,0.8882,,0.2558,0.3705,0.704
431,0.2745,,0.5808,0.0009,0.0513,,,0.2648,,0.9829,,0.7688,0.0,0.0353,,0.0986,,0.3879,,,,0.0533,,,,0.8998,,0.2621,0.3765,0.665
432,0.286,,0.5484,0.0009,0.0544,,,0.2719,,0.9885,,0.7667,0.0,0.0347,,0.1015,,0.3967,,,,0.0568,,,,0.9114,,0.2689,0.3806,0.6323
433,0.2982,,0.5147,0.001,0.0576,,,0.2789,,0.9926,,0.7775,0.0,0.0389,,0.1088,,0.4051,,,,0.0598,,,,0.9225,,0.2762,0.3867,0.6069
434,0.3108,,0.4798,0.0011,0.0612,,,0.2869,,0.9955,,0.7882,0.0,0.0424,,0.1136,,0.4194,,,,0.0628,,,,0.9335,,0.2843,0.3939,0.5681
435,0.3239,,0.4461,0.0014,0.0649,,,0.2972,,0.9978,,0.7929,0.0,0.0438,,0.1184,,0.4301,,,,0.0666,,,,0.9423,,0.2934,0.4028,0.5243
436,0.3372,,0.4121,0.0014,0.0684,,,0.3107,,0.9994,,0.7976,0.0,0.0471,,0.1248,,0.4426,,,,0.0711,,,,0.9511,,0.3033,0.4124,0.498
437,0.3507,,0.3781,0.0016,0.0726,,,0.3283,,1.0,,0.8179,0.0,0.0508,,0.1288,,0.4528,,,,0.0755,,,,0.959,,0.3141,0.421,0.4669
438,0.3643,,0.3459,0.0017,0.0767,,,0.3508,,0.9999,,0.8383,0.0,0.054,,0.1359,,0.4661,,,,0.0796,,,,0.9669,,0.3255,0.4293,0.4251
439,0.3779,,0.3147,0.002,0.0815,,,0.3729,,0.9984,,0.8502,0.0,0.0579,,0.1393,,0.4827,,,,0.0836,,,,0.9732,,0.3377,0.4382,0.3872
440,0.3914,,0.2854,0.002,0.0861,,,0.3878,,0.9951,,0.8621,0.0,0.0621,,0.1454,,0.4906,,,,0.0882,,,,0.9795,,0.3509,0.4476,0.3521
441,0.4046,,0.2577,0.0023,0.0908,,,0.4071,,0.9902,,0.8697,0.0,0.0658,,0.1522,,0.5081,,,,0.0933,,,,0.9849,,0.3645,0.4574,0.3208
442,0.4177,,0.2303,0.0025,0.0959,,,0.4311,,0.9841,,0.8773,0.0,0.0713,,0.1613,,0.5283,,,,0.0983,,,,0.9903,,0.3782,0.4678,0.3039
443,0.4304,,0.2058,0.0027,0.1011,,,0.4455,,0.9774,,0.895,0.0,0.0762,,0.1673,,0.5406,,,,0.104,,,,0.9942,,0.3922,0.4786,0.281
444,0.4429,,0.1816,0.0028,0.1066,,,0.4726,,0.9702,,0.9127,0.0,0.0825,,0.1725,,0.5476,,,,0.1097,,,,0.9981,,0.4067,0.4898,0.2468
445,0.455,,0.1602,0.003,0.1122,,,0.4976,,0.9621,,0.9229,0.0,0.0871,,0.1741,,0.5544,,,,0.1163,,,,0.9991,,0.4212,0.5004,0.2101
446,0.4669,,0.1411,0.0032,0.1178,,,0.5166,,0.9534,,0.9331,0.0,0.0923,,0.1797,,0.5702,,,,0.1237,,,,1.0,,0.4361,0.5109,0.1905
447,0.4785,,0.1228,0.0035,0.1241,,,0.536,,0.9443,,0.943,0.0,0.0973,,0.1893,,0.5885,,,,0.1312,,,,0.998,,0.452,0.5212,0.1768
448,0.4899,,0.1062,0.0036,0.1305,,,0.5537,,0.9348,,0.9529,0.0,0.1048,,0.2002,,0.6027,,,,0.1398,,,,0.996,,0.469,0.5315,0.1576
449,0.5012,,0.0908,0.0037,0.1369,,,0.5687,,0.9255,,0.9613,0.0049,0.1105,,0.2085,,0.6131,,,,0.1484,,,,0.9905,,0.4866,0.5417,0.1352
450,0.5125,,0.0769,0.0039,0.144,,,0.586,,0.9162,,0.9697,0.0098,0.1163,,0.2142,,0.6284,,,,0.1577,,,,0.9849,,0.5052,0.5523,0.1154
451,0.5238,,0.0647,0.0039,0.1514,,,0.6053,,0.9062,,0.977,0.0112,0.1244,,0.229,,0.6445,,,,0.1676,,,,0.977,,0.5238,0.5633,0.0982
452,0.5352,,0.0542,0.0042,0.1592,,,0.6212,,0.8956,,0.9843,0.0126,0.132,,0.2437,,0.657,,,,0.1781,,,,0.9692,,0.5424,0.5744,0.0836
453,0.5467,,0.0454,0.0042,0.1676,,,0.6338,,0.8841,,0.9921,0.0126,0.1386,,0.2495,,0.6677,,,,0.1912,,,,0.9585,,0.5605,0.5852,0.0713
454,0.5584,,0.0382,0.0043,0.1764,,,0.6469,,0.872,,1.0,0.0126,0.1474,,0.2567,,0.6883,,,,0.205,,,,0.9478,,0.5776,0.5959,0.0599
455,0.5702,,0.0319,0.0044,0.1858,,,0.6635,,0.8593,,0.9921,0.0124,0.1585,,0.2677,,0.7045,,,,0.2204,,,,0.936,,0.5943,0.6061,0.0491
456,0.5822,,0.0269,0.0044,0.1961,,,0.6806,,0.8468,,0.9843,0.0122,0.1677,,0.2822,,0.7209,,,,0.2365,,,,0.9241,,0.6105,0.6159,0.0394
457,0.5943,,0.0224,0.0043,0.2065,,,0.696,,0.8356,,0.97,0.013,0.1771,,0.2946,,0.7333,,,,0.2535,,,,0.9094,,0.6264,0.6259,0.031
458,0.6066,,0.019,0.0043,0.2178,,,0.7089,,0.8251,,0.9558,0.0138,0.1972,,0.3037,,0.7419,,,,0.2725,,,,0.8947,,0.6425,0.6367,0.0239
459,0.6191,,0.0162,0.0046,0.2297,,,0.7197,,0.8128,,0.9555,0.0136,0.2041,,0.3175,,0.7597,,,,0.292,,,,0.8808,,0.6586,0.6483,0.0182
460,0.6316,,0.0137,0.0046,0.2421,,,0.729,,0.7981,,0.9552,0.0134,0.2247,,0.33,0.0042,0.7735,,,,0.3116,,,,0.8668,,0.6747,0.6602,0.0137
461,0.6442,,0.0115,0.0046,0.255,,,0.737,,0.7813,,0.9625,0.0144,0.2414,,0.344,0.0023,0.7886,0.0012,,,0.3305,0.0006,,,0.8537,,0.6913,0.6723,0.01
462,0.6569,,0.0095,0.0046,0.2689,,,0.7435,,0.7623,,0.9697,0.0155,0.2542,,0.358,0.0015,0.8017,0.0008,,,0.348,0.0,,,0.8406,,0.7071,0.6843,0.0068
463,0.6696,,0.0079,0.0047,0.2835,,,0.7493,,0.7416,,0.9756,0.0153,0.2724,,0.3743,0.0014,0.8216,0.0008,,,0.3648,0.0,,,0.8281,,0.7222,0.6957,0.0046
464,0.6824,,0.0067,0.0045,0.2987,,,0.7604,,0.7213,,0.9814,0.0151,0.2988,,0.393,0.0046,0.8383,0.0024,,,0.3779,0.0,,,0.8156,,0.7369,0.7065,0.0036
465,0.6951,,0.0057,0.0045,0.3142,,,0.7783,,0.7017,,0.961,0.0161,0.3112,,0.4153,0.0056,0.856,0.0035,,,0.391,0.0,,,0.805,,0.7508,0.7169,0.0034
466,0.7078,,0.0049,0.0045,0.3302,,,0.7869,,0.6794,,0.9407,0.0171,0.3328,,0.4361,0.004,0.8681,0.0069,,,0.3964,0.0,,,0.7944,,0.7636,0.727,0.0036
467,0.7204,,0.0044,0.0047,0.3468,,,0.7882,,0.6546,,0.9284,0.0171,0.3489,,0.4495,0.0055,0.8721,0.0095,,,0.4016,0.0,,,0.784,,0.7759,0.7371,0.0039
468,0.7329,,0.0039,0.0048,0.3633,,,0.7893,,0.6268,,0.9162,0.0171,0.3644,,0.4579,0.0031,0.8895,0.0087,,,0.404,0.0,,,0.7736,,0.7885,0.7477,0.004
469,0.7452,,0.0035,0.0047,0.3798,,,0.7961,0.0049,0.5962,,0.9151,0.0169,0.3792,,0.476,0.0046,0.9066,0.0135,,,0.4031,0.0,,,0.7646,,0.8013,0.7591,0.0036
470,0.7575,,0.0032,0.0046,0.3957,,,0.8119,0.0079,0.5645,0.0184,0.9139,0.0167,0.3982,,0.4993,0.0,0.9217,0.0132,,,0.4022,0.0,,,0.7557,,0.814,0.7705,0.0033
471,0.7698,,0.003,0.0048,0.4113,,,0.8268,0.0106,0.531,0.0184,0.9063,0.0169,0.4066,,0.5132,0.0,0.9371,0.0146,,,0.4018,0.0,,,0.7449,,0.8271,0.7817,0.0033
472,0.7821,,0.0028,0.0047,0.4261,0.0037,,0.8354,0.0132,0.4997,0.0184,0.8988,0.0171,0.425,,0.5282,0.0028,0.9494,0.026,,,0.4013,0.0,,,0.7342,,0.841,0.793,0.0034
473,0.7946,,0.0026,0.0048,0.4399,0.0017,,0.8428,0.0161,0.4692,0.0184,0.8965,0.0167,0.439,,0.5368,0.0061,0.9522,0.0316,,,0.4024,0.0,,,0.7225,,0.8548,0.8042,0.0035
474,0.8073,,0.0025,0.0048,0.4528,0.0015,,0.8535,0.0194,0.438,0.0184,0.8941,0.0163,0.4483,,0.547,0.0108,0.9622,0.0382,,,0.4054,0.0,,,0.7108,,0.868,0.8154,0.0037
