wavelength,CyOFP1 ex,CyOFP1 em,LSS-mKate2 ex,LSS-mKate2 em,LSS-mKate1 ex,LSS-mKate1 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,CyOFP1 ab
398,0.0728,,0.3732,,0.5732,,0.3984,,0.4155,,
399,0.0754,,0.3866,,0.5823,,0.3859,,0.4018,,
400,0.0782,,0.4001,,0.5987,,0.3729,,0.3875,,
401,0.0813,,0.4117,,0.6127,,0.3604,,0.3733,,
402,0.0849,,0.4225,,0.6268,,0.3474,,0.3592,,
403,0.0889,,0.4334,,0.6427,,0.3349,,0.3451,,
404,0.0933,,0.4469,,0.6561,,0.3226,,0.3318,,
405,0.0982,,0.4609,,0.6715,,0.3106,,0.3191,,0.2256
406,0.1035,,0.4746,,0.6826,,0.2989,,0.3072,,0.2301
407,0.109,,0.487,,0.6965,,0.2874,,0.2956,,0.2346
408,0.1148,,0.4994,,0.7105,,0.2762,,0.2846,,0.2392
409,0.1206,,0.5122,,0.7195,,0.2648,,0.274,,0.2441
410,0.1266,,0.5261,,0.7302,,0.2539,,0.2636,,0.2489
411,0.1325,,0.5401,,0.746,,0.2429,,0.2537,,0.2536
412,0.1385,,0.5527,,0.7626,,0.2321,,0.2438,,0.2577
413,0.1444,,0.564,,0.7782,,0.2213,,0.234,,0.2614
414,0.1503,,0.5753,,0.7918,,0.2106,,0.2246,,0.2654
415,0.1562,,0.5867,,0.8013,,0.2003,,0.2157,,0.2697
416,0.1621,,0.6009,,0.8097,,0.1899,,0.2063,,0.2749
417,0.168,,0.621,,0.8209,,0.1801,,0.1971,,0.2807
418,0.174,,0.6412,,0.8326,,0.1704,,0.1881,,0.2867
419,0.18,,0.6576,,0.831,,0.1611,,0.1796,,0.2928
420,0.1861,,0.671,,0.8423,,0.152,,0.1712,,0.2989
421,0.1923,,0.6844,,0.851,,0.1434,,0.1627,,0.3051
422,0.1986,,0.6978,,0.869,,0.135,,0.1545,,0.3113
423,0.2052,,0.7109,,0.8848,,0.1271,,0.1466,,0.3176
424,0.2121,,0.7233,,0.8943,,0.1195,,0.1388,,0.3241
425,0.2193,,0.7356,,0.8952,,0.1124,,0.1319,,0.3308
426,0.2269,,0.7489,,0.9051,,0.1059,,0.1253,,0.3381
427,0.2351,,0.7628,,0.9124,,0.0998,,0.1193,,0.3461
428,0.244,,0.7767,,0.9164,,0.0938,,0.113,,0.3543
429,0.2534,,0.7886,,0.9213,,0.0883,,0.1069,,0.3627
430,0.2636,,0.8,,0.9354,,0.083,,0.1018,,0.3705
431,0.2745,,0.8113,,0.9415,,0.0783,,0.0966,,0.3765
432,0.286,,0.8227,,0.9643,,0.0737,,0.0919,,0.3806
433,0.2982,,0.8355,,0.9734,,0.0696,,0.0871,,0.3867
434,0.3108,,0.8495,,0.9797,,0.0655,,0.083,,0.3939
435,0.3239,,0.8634,,0.9836,,0.0621,,0.0791,,0.4028
436,0.3372,,0.8742,,0.9943,,0.0587,,0.0753,,0.4124
437,0.3507,,0.8843,,0.9967,,0.0554,,0.0717,,0.421
438,0.3643,,0.8943,,0.9925,,0.0527,,0.0683,,0.4293
439,0.3779,,0.9044,,0.9984,,0.0501,,0.0652,,0.4382
440,0.3914,,0.9144,,0.9973,,0.0475,,0.0622,,0.4476
441,0.4046,,0.924,,0.9934,,0.0452,,0.0593,,0.4574
442,0.4177,,0.9317,,0.9935,,0.0426,,0.0563,,0.4678
443,0.4304,,0.9394,,0.9886,,0.0408,,0.0537,,0.4786
444,0.4429,,0.9462,,0.981,,0.0388,,0.0514,,0.4898
445,0.455,,0.9516,,0.987,,0.0373,,0.0488,,0.5004
446,0.4669,,0.957,,0.9926,,0.0355,,0.0471,,0.5109
447,0.4785,,0.9624,,0.9926,,0.0343,,0.0451,,0.5212
448,0.4899,,0.9678,,0.9971,,0.0327,,0.0429,,0.5315
449,0.5012,,0.9733,,1.0,,0.0313,,0.0411,,0.5417
450,0.5125,,0.9767,,0.9959,,0.0302,,0.0394,,0.5523
451,0.5238,,0.9798,,0.9942,,0.0288,,0.0378,,0.5633
452,0.5352,,0.9829,,0.9917,,0.0279,,0.0363,,0.5744
453,0.5467,,0.986,,0.9821,,0.0267,,0.0345,,0.5852
454,0.5584,,0.9891,,0.972,,0.0259,,0.0332,,0.5959
455,0.5702,,0.9922,,0.9661,,0.025,,0.0318,,0.6061
456,0.5822,,0.9953,,0.9553,,0.0242,,0.0305,,0.6159
457,0.5943,,0.9984,,0.9422,,0.0234,,0.0288,,0.6259
458,0.6066,,1.0,,0.9375,,0.0226,,0.0278,,0.6367
459,0.6191,,1.0,,0.9369,,0.0219,,0.0266,,0.6483
460,0.6316,,1.0,,0.9324,0.0001,0.0214,,0.0256,,0.6602
461,0.6442,,1.0,,0.9342,0.0,0.0209,,0.0246,,0.6723
462,0.6569,,1.0,,0.9309,0.0,0.0203,,0.0238,,0.6843
463,0.6696,,1.0,,0.9278,0.0001,0.0198,,0.0226,,0.6957
464,0.6824,,0.9991,,0.9316,0.0001,0.0193,,0.0215,,0.7065
465,0.6951,,0.9981,,0.9254,0.0001,0.0189,,0.0207,,0.7169
466,0.7078,,0.997,,0.9065,0.0002,0.0186,,0.0202,,0.727
467,0.7204,,0.996,,0.8823,0.0002,0.0184,,0.0193,,0.7371
468,0.7329,,0.992,,0.8548,0.0002,0.0181,,0.0187,,0.7477
469,0.7452,,0.9869,,0.8366,0.0004,0.0179,,0.0179,,0.7591
470,0.7575,,0.9817,,0.807,0.0005,0.0176,,0.0173,,0.7705
471,0.7698,,0.9766,,0.7809,0.0007,0.0175,,0.0168,,0.7817
472,0.7821,,0.9701,,0.7558,0.0007,0.0173,,0.0163,,0.793
473,0.7946,,0.9624,,0.7362,0.0008,0.0173,,0.0156,,0.8042
474,0.8073,,0.9546,,0.7235,0.0013,0.0173,,0.0155,,0.8154
475,0.8204,,0.9469,,0.7028,0.0014,0.0171,,0.0148,,0.8268
476,0.8337,,0.9392,,0.6814,0.0016,0.017,,0.0145,,0.8385
477,0.8473,,0.9314,,0.6586,0.0018,0.0171,,0.0141,,0.8503
478,0.8609,,0.9208,,0.6351,0.0021,0.0173,,0.014,,0.8618
479,0.8745,,0.91,,0.6193,0.0026,0.0175,,0.0139,,0.8732
480,0.8876,,0.8991,,0.6015,0.0032,0.0175,,0.0136,,0.8843
481,0.8999,,0.8883,,0.5842,0.0035,0.0178,,0.0135,,0.8952
482,0.9112,,0.8775,,0.5636,0.0043,0.0181,,0.0135,,0.9057
483,0.9213,,0.8683,,0.5354,0.0047,0.0183,,0.0136,,0.9155
484,0.9301,,0.8621,,0.5125,0.0054,0.0187,,0.0136,,0.9249
485,0.9377,,0.8559,,0.4779,0.0062,0.0188,,0.0133,,0.9337
486,0.9445,,0.8497,,0.4568,0.0077,0.0192,,0.0133,,0.9423
487,0.9505,,0.8418,,0.4266,0.008,0.0195,,0.0134,,0.9503
488,0.9561,,0.8253,,0.4011,0.0082,0.0199,,0.0137,,0.9574
489,0.9615,,0.8088,,0.3781,0.0099,0.0202,,0.0136,,0.963
490,0.9669,,0.7923,,0.3592,0.0111,0.0207,,0.014,,0.9666
491,0.9723,,0.7758,,0.3375,0.0123,0.0211,,0.0142,,0.9705
492,0.9777,,0.7603,,0.3117,0.0126,0.0215,,0.0143,,0.9744
493,0.9829,,0.7449,,0.2897,0.0144,0.022,,0.0147,,0.979
494,0.9876,,0.7288,,0.2709,0.0161,0.0224,,0.0149,,0.9841
495,0.9916,,0.7102,,0.2446,0.0173,0.0231,,0.0153,,0.9889
496,0.9949,,0.6917,,0.2257,0.0182,0.0237,,0.0159,,0.9928
497,0.9973,,0.6731,,0.203,0.0201,0.0244,,0.0163,,0.9961
498,0.9989,,0.6546,,0.1839,0.0215,0.025,,0.0167,,0.9985
499,0.9998,,0.6391,,0.1674,0.0234,0.0258,,0.0174,,0.9997
500,1.0,,0.6236,,0.1527,0.0249,0.0265,,0.0181,,1.0
501,0.9994,,0.6082,,0.1361,0.0267,0.0273,,0.0187,,0.9997
502,0.9978,,0.5927,0.0203,0.1229,0.0284,0.0282,,0.0194,,0.9992
503,0.9952,,0.5772,0.0213,0.1156,0.0288,0.029,,0.0201,,0.9988
504,0.9918,,0.5618,0.0223,0.1072,0.0312,0.0301,,0.021,,0.9986
505,0.9882,,0.5463,0.0234,0.0965,0.033,0.031,,0.0218,,0.9984
506,0.985,,0.5308,0.0244,0.0874,0.0347,0.0322,,0.0228,,0.9981
507,0.983,,0.514,0.0254,0.0777,0.0362,0.0333,,0.0237,,0.9978
508,0.9824,0.0003,0.4965,0.0265,0.0703,0.0369,0.0343,,0.0246,,0.9974
509,0.9828,0.0,0.479,0.0275,0.0635,0.0396,0.0355,,0.0256,,0.9968
510,0.9839,0.0,0.4615,0.0285,0.057,0.0413,0.0367,,0.0268,,0.9958
511,0.985,0.0,0.4444,0.0298,0.0515,0.0433,0.0381,,0.028,,0.9943
512,0.986,0.0,0.4279,0.0311,0.0468,0.0433,0.0395,,0.0291,,0.9924
513,0.9866,0.0,0.4114,0.0324,0.0429,0.0453,0.041,,0.0305,,0.99
514,0.9868,0.0,0.3949,0.0337,0.0397,0.0473,0.0425,,0.032,,0.9867
515,0.9866,0.0,0.3784,0.0351,0.0344,0.0483,0.0441,,0.0333,,0.9832
516,0.9865,0.0,0.3619,0.0364,0.0318,0.0517,0.0458,,0.0349,,0.9794
517,0.9866,0.0,0.3454,0.0377,0.0277,0.0526,0.0476,,0.0364,,0.9752
518,0.9873,0.0,0.3289,0.039,0.0261,0.0524,0.0495,,0.0381,,0.9706
519,0.9886,0.0008,0.3127,0.0404,0.0246,0.0549,0.0515,,0.0396,,0.9658
520,0.9903,0.0019,0.3003,0.0418,0.0241,0.0572,0.0535,,0.0413,,0.9604
521,0.9918,0.0032,0.288,0.0441,0.0238,0.0585,0.0557,,0.0434,,0.953
522,0.9918,0.0048,0.2756,0.0464,0.0235,0.0594,0.0579,,0.0455,,0.9441
523,0.9893,0.0065,0.2632,0.0487,0.0215,0.0598,0.0603,,0.0475,,0.9341
524,0.9836,0.0085,0.2508,0.051,0.0193,0.0625,0.0628,,0.0496,,0.9237
525,0.9745,0.0107,0.2385,0.0533,0.0176,0.0648,0.0652,,0.0519,,0.9136
526,0.9626,0.0134,0.2264,0.056,0.0176,0.0654,0.0679,,0.0541,,0.9026
527,0.9485,0.0168,0.2171,0.0591,0.0159,0.0676,0.0707,,0.0566,,0.889
528,0.9334,0.0209,0.2078,0.0622,0.0157,0.0682,0.0735,,0.0592,,0.8727
529,0.9179,0.0261,0.1986,0.0653,0.0155,0.0721,0.0764,,0.0619,,0.8552
530,0.9024,0.0325,0.1893,0.0683,0.0154,0.0728,0.0794,,0.0647,,0.8367
531,0.8861,0.0403,0.1814,0.0714,0.0153,0.0742,0.0826,,0.0675,,0.8171
532,0.8683,0.0493,0.1737,0.0745,0.0149,0.0775,0.0857,,0.0704,,0.7989
533,0.8486,0.0595,0.166,0.0796,0.0135,0.0781,0.089,,0.0734,,0.7859
534,0.8272,0.0707,0.1582,0.0866,0.013,0.0803,0.0924,,0.0766,,0.7669
535,0.8041,0.0828,0.1505,0.0935,0.0126,0.0816,0.0959,,0.0798,,0.7433
536,0.7793,0.0956,0.1433,0.1004,0.0126,0.0835,0.0994,,0.0832,,0.719
537,0.7526,0.1088,0.1371,0.1074,0.0122,0.0871,0.1031,,0.0866,,0.6943
538,0.7242,0.1226,0.1309,0.1143,0.013,0.0901,0.1068,,0.0901,,0.6693
539,0.6953,0.1369,0.1247,0.1212,0.0129,0.0899,0.1106,,0.0938,,0.6436
540,0.6669,0.152,0.1188,0.1281,0.0127,0.0945,0.1144,,0.0972,,0.6224
541,0.6401,0.168,0.1145,0.1351,0.0128,0.0943,0.1184,,0.101,,0.6027
542,0.615,0.1854,0.1101,0.142,0.0132,0.0995,0.1224,,0.1049,,0.5767
543,0.5908,0.2042,0.1058,0.1489,0.0127,0.1028,0.1265,,0.1089,,0.5458
544,0.5664,0.2247,0.1015,0.1584,0.0126,0.1049,0.1307,,0.1131,,0.5189
545,0.541,0.2468,0.0971,0.1723,0.0107,0.1085,0.1351,,0.1173,,0.5004
546,0.5146,0.2704,0.0928,0.1862,0.0101,0.115,0.1395,,0.1216,,0.4752
547,0.488,0.2951,0.0886,0.1979,0.0098,0.1196,0.144,,0.126,,0.4451
548,0.462,0.3207,0.0849,0.2082,0.0094,0.1226,0.1486,,0.1305,,0.4167
549,0.4366,0.3467,0.0812,0.2185,0.0092,0.1268,0.1532,,0.135,,0.3911
550,0.4112,0.373,0.0774,0.2287,0.0097,0.1343,0.1581,,0.1398,,0.3757
551,0.3853,0.3996,0.0737,0.2418,0.01,0.1397,0.1632,,0.1448,,0.3593
552,0.3592,0.4264,0.07,0.2593,0.0105,0.1442,0.1684,,0.1497,,0.3357
553,0.3334,0.4535,0.0663,0.2767,0.0108,0.1503,0.1738,,0.1551,,0.3111
554,0.3089,0.4809,0.0627,0.2942,0.0115,0.16,0.1794,,0.1606,,0.29
555,0.286,0.5084,0.0596,0.3122,0.0114,0.163,0.185,,0.166,,0.272
556,0.2647,0.5359,0.0565,0.3322,0.011,0.17,0.1908,,0.1717,,0.2551
557,0.2446,0.5632,0.0534,0.3522,0.0107,0.1811,0.1968,,0.1775,,0.238
558,0.2256,0.59,0.0503,0.371,0.0106,0.1911,0.2029,,0.1833,,0.2244
559,0.2078,0.6158,0.0472,0.3879,0.0106,0.2006,0.2092,,0.1895,,0.2123
560,0.1915,0.6402,0.0442,0.4049,0.0106,0.2095,0.2158,,0.1959,,0.1975
561,0.1768,0.6629,0.0412,0.4237,0.0097,0.2208,0.2225,,0.2025,,0.1772
562,0.1635,0.6837,0.039,0.4437,0.0094,0.2321,0.2294,,0.209,,0.1602
563,0.1513,0.703,0.0368,0.4638,0.0089,0.2402,0.2367,,0.2159,,0.147
564,0.1397,0.7217,0.0346,0.4842,0.0082,0.251,0.2442,,0.2232,,0.1359
565,0.1283,0.741,0.0324,0.5048,0.0077,0.2667,0.252,,0.2308,,0.1254
566,0.1169,0.7613,0.0302,0.5253,0.0062,0.2776,0.2598,,0.2384,,0.115
567,0.1059,0.7828,0.028,0.5458,0.0054,0.2885,0.2675,,0.2459,,0.1056
568,0.0955,0.8051,0.0258,0.567,0.006,0.3033,0.2755,,0.2538,,0.097
569,0.086,0.8274,0.0236,0.5894,0.0066,0.3175,0.2839,,0.2619,,0.0893
570,0.0774,0.8489,0.0214,0.614,0.0063,0.3306,0.2926,,0.2702,,0.0824
571,0.0698,0.8691,0.02,0.6307,0.006,0.3385,0.3013,,0.2788,,0.0766
572,0.063,0.8873,0.0196,0.6483,0.0071,0.3587,0.3102,,0.2875,,0.0719
573,0.0569,0.9032,0.0193,0.6683,0.0069,0.3685,0.3193,,0.2964,,0.0674
574,0.0514,0.9166,0.019,0.6883,0.0069,0.3923,0.3287,,0.3056,,0.0627
575,0.0464,0.9275,0.0186,0.7073,0.0076,0.4031,0.3382,,0.3149,,0.0579
576,0.0419,0.9363,0.0183,0.7254,0.0069,0.4177,0.3479,,0.3243,,0.053
577,0.0376,0.9437,0.0179,0.7423,0.0073,0.4319,0.3575,,0.3338,,0.0482
578,0.0336,0.9506,0.0176,0.7592,0.008,0.4551,0.3674,,0.3435,,0.0434
579,0.0297,0.9576,0.0172,0.7747,0.0085,0.4687,0.3775,,0.3535,,0.0389
580,0.0258,0.9648,0.0169,0.7885,0.0078,0.4841,0.3876,,0.3635,,0.0343
581,0.0219,0.9717,0.0166,0.8024,0.0074,0.4995,0.3978,,0.3736,,0.0295
582,0.0181,0.9782,0.0162,0.8173,0.0079,0.5225,0.4081,,0.3839,,0.025
583,0.0143,0.9838,,0.8327,0.0068,0.5299,0.4183,,0.3943,,0.0211
584,0.0105,0.9885,,0.8481,0.0071,0.5537,0.4286,,0.4046,,0.0179
585,0.0075,0.9922,,0.8622,0.0069,0.5709,0.439,,0.4149,,0.0158
586,0.0046,0.9952,,0.876,0.0063,0.5929,0.4493,,0.4255,,0.0144
587,0.002,0.9975,,0.8895,0.0066,0.6102,0.4594,,0.436,,0.0133
588,0.0,0.9991,,0.9003,0.0069,0.6283,0.4694,,0.4463,,0.0124
589,0.0,1.0,,0.9111,0.0076,0.6443,0.4795,,0.4568,,0.0118
590,0.0,1.0,,0.9209,0.0074,0.6609,0.4893,0.0235,0.4669,0.0127,0.0114
591,0.0,0.9989,,0.9286,0.0069,0.6885,0.4989,0.023,0.477,0.0129,0.0111
592,,0.9965,,0.9363,0.0068,0.6995,0.5086,0.0225,0.4872,0.013,0.011
593,,0.9929,,0.9432,0.0055,0.7223,0.5179,0.022,0.4973,0.0131,0.0108
594,,0.988,,0.9493,0.0068,0.7368,0.5272,0.0215,0.5073,0.0132,0.0104
595,,0.9818,,0.9555,0.0067,0.7624,0.5363,0.0212,0.5172,0.0131,0.0098
596,,0.9744,,0.9605,0.0074,0.7807,0.5452,0.0209,0.5269,0.013,0.0088
597,,0.9661,,0.9651,0.008,0.7924,0.554,0.0207,0.5364,0.013,0.0077
598,,0.9571,,0.9697,0.0089,0.8039,0.5627,0.0206,0.5458,0.0131,0.0065
599,,0.9475,,0.9773,0.0081,0.8248,0.5713,0.0204,0.5552,0.0133,0.0052
600,,0.9375,,0.985,0.0077,0.8383,0.5799,0.0204,0.5644,0.0135,0.0038
601,,0.9272,,0.9918,0.0066,0.856,0.5887,0.0204,0.5736,0.0138,0.0025
602,,0.9165,,0.9938,0.0056,0.8702,0.5973,0.0205,0.5827,0.0141,0.0014
603,,0.9055,,0.9959,0.0038,0.8844,0.6058,0.0206,0.5916,0.0146,0.0007
604,,0.8938,,0.9979,0.0039,0.8991,0.6146,0.021,0.6007,0.0151,0.0002
605,,0.8816,,1.0,0.0037,0.9121,0.6238,0.0214,0.6099,0.0159,0.0
606,,0.8686,,0.9971,0.004,0.9193,0.633,0.0221,0.6189,0.0166,0.0
607,,0.855,,0.9949,0.0043,0.9292,0.6423,0.0228,0.628,0.0174,0.0
608,,0.841,,0.9933,0.0052,0.9349,0.6518,0.0238,0.6373,0.0181,0.0
609,,0.8267,,0.9918,0.0048,0.9484,0.6615,0.0248,0.6468,0.019,0.0
610,,0.8125,,0.989,0.0053,0.9527,0.6714,0.026,0.6565,0.02,0.0
611,,0.7985,,0.9859,0.0055,0.9601,0.6818,0.0273,0.6666,0.0214,0.0
612,,0.7848,,0.9829,0.0058,0.9676,0.6925,0.0288,0.677,0.023,0.0
613,,0.7714,,0.9783,0.006,0.9697,0.7035,0.0305,0.6874,0.0248,0.0
614,,0.7581,,0.9736,0.0054,0.9803,0.7146,0.0324,0.6981,0.0268,0.0
615,,0.7448,,0.969,0.0052,0.9866,0.7261,0.0346,0.7091,0.0289,0.0
616,,0.7312,,0.9644,0.0042,0.9869,0.7376,0.0369,0.7206,0.0312,0.0
617,,0.7171,,0.9598,0.004,0.9867,0.7494,0.0395,0.7321,0.0337,0.0
618,,0.7022,,0.9545,0.0049,0.9977,0.7613,0.0423,0.7436,0.0366,0.0
619,,0.6864,,0.9483,0.0037,1.0,0.7733,0.0453,0.7554,0.0397,0.0
620,,0.6697,,0.9422,0.0037,0.9849,0.7856,0.0486,0.7672,0.0431,0.0
621,,0.6524,,0.936,0.0046,0.9967,0.798,0.0521,0.7797,0.0469,0.0
622,,0.6348,,0.9299,0.0051,0.9981,0.8103,0.0561,0.7921,0.0509,0.0
623,,0.6171,,0.9237,0.0052,0.9986,0.8226,0.0607,0.8043,0.0554,0.0
624,,0.5999,,0.9137,0.0058,0.9988,0.835,0.0658,0.8168,0.0603,0.0
625,,0.5832,,0.9029,0.0067,0.9903,0.8473,0.0715,0.8293,0.0657,0.0
626,,0.5673,,0.8922,0.0066,0.9951,0.8594,0.0779,0.8416,0.0717,0.0
627,,0.552,,0.884,0.0082,0.9853,0.8713,0.0848,0.8536,0.0783,0.0
628,,0.5373,,0.8758,0.0084,0.9887,0.8829,0.0924,0.8654,0.0856,0.0
629,,0.5228,,0.8676,0.0071,0.9772,0.8944,0.1008,0.877,0.0937,0.0
630,,0.5084,,0.8594,0.0081,0.9771,0.9058,0.1103,0.8887,0.1027,0.0
631,,0.494,,0.8463,0.0063,0.9675,0.917,0.1209,0.9004,0.1126,0.0
632,,0.4794,,0.8325,0.0054,0.962,0.9277,0.1326,0.9115,0.1233,0.0
633,,0.4645,,0.8187,0.0044,0.9676,0.9378,0.1454,0.9222,0.1348,0.0
634,,0.4496,,0.8064,0.0055,0.9592,0.9478,0.1593,0.9325,0.1472,0.0
635,,0.4346,,0.7941,0.0055,0.9553,0.9571,0.1743,0.9423,0.1604,0.0
636,,0.4199,,0.7817,0.0054,0.9345,0.9657,0.1907,0.9519,0.1748,0.0
637,,0.4058,,0.7694,0.006,0.9213,0.9735,0.2087,0.9606,0.1906,0.0
638,,0.3923,,0.7571,0.0061,0.9109,0.9808,0.2285,0.9688,0.208,0.0
639,,0.3797,,0.7448,0.0066,0.9022,0.987,0.2501,0.9761,0.2269,0.0
640,,0.3679,,0.7324,0.0077,0.8955,0.9921,0.2736,0.9829,0.2473,0.0
641,,0.3568,,0.7201,0.0067,0.8926,0.9961,0.2989,0.9885,0.2688,0.0
642,,0.346,,0.7078,0.0077,0.8688,0.9988,0.3257,0.9931,0.2916,0.0
643,,0.3355,,0.695,0.0072,0.865,1.0,0.3541,0.9965,0.3159,0.0
644,,0.325,,0.6812,0.0073,0.8482,0.9996,0.3841,0.999,0.342,0.0
645,,0.3143,,0.6673,0.0061,0.8414,0.9979,0.4154,1.0,0.3698,0.0
646,,0.3033,,0.6532,0.0053,0.8269,0.9944,0.448,0.9993,0.3994,0.0
647,,0.2922,,0.6388,0.004,0.8122,0.9888,0.4817,0.9972,0.4306,0.0
648,,0.2811,,0.6244,0.0033,0.8041,0.9814,0.5163,0.9934,0.4628,0.0
649,,0.2701,,0.61,0.0033,0.7921,0.972,0.5517,0.9875,0.4957,0.0
650,,0.2595,,0.5958,0.0033,0.7787,0.9601,0.588,0.9797,0.5292,0.0
651,,0.2496,,0.582,0.0033,0.7662,0.9464,0.6252,0.9701,0.5631,0.0
652,,0.2406,,0.5681,0.0035,0.7595,0.9307,0.6628,0.9583,0.5978,0.0
