wavelength,htFuncLib_sf:fast.3 ex,htFuncLib_sf:fast.3 em
482,0.9647,0.1307
483,0.9747,0.1497
484,0.9834,0.174
485,0.9886,0.1961
486,0.9942,0.2212
487,0.9993,0.2528
488,1.0,0.2823
489,0.9971,0.3199
490,0.9906,0.3534
491,0.98,0.3894
492,0.9618,0.4333
493,0.9408,0.4728
494,0.918,0.5204
495,0.8941,0.5632
496,0.862,0.6071
497,0.8298,0.6574
498,0.7966,0.7005
499,0.7541,0.7498
500,0.7154,0.791
501,0.6759,0.8305
502,0.6291,0.8726
503,0.5902,0.9058
504,0.5437,0.9341
505,0.5027,0.9576
506,0.4627,0.9781
507,0.4173,0.9922
508,0.3791,0.9996
509,0.3373,1.0
510,0.3033,0.9937
511,0.2701,0.9825
512,0.2352,0.9633
513,0.206,0.9412
514,0.1794,0.9169
515,0.1554,0.8898
516,0.1309,0.8555
517,0.112,0.8223
518,0.095,0.789
519,0.0775,0.7513
520,0.0642,0.7205
521,0.0527,0.6896
522,0.0421,0.6565
523,0.0342,0.6294
524,0.028,0.6033
525,0.0226,0.5795
526,0.0173,0.5543
527,0.0135,0.5341
528,0.0103,0.5155
529,0.0075,0.496
530,0.0057,0.4804
531,0.0043,0.4663
532,0.0031,0.4508
533,0.0025,0.4382
534,0.0019,0.4267
535,0.0016,0.4153
536,0.0012,0.4032
537,0.0009,0.393
538,0.0007,0.3829
539,0.0005,0.3723
540,0.0005,0.3631
541,0.0005,0.3533
542,0.0006,0.3422
543,0.0007,0.3324
544,0.0011,0.3225
545,0.0015,0.3128
546,0.0022,0.3013
547,0.0029,0.2912
548,0.0034,0.2811
549,0.0038,0.269
550,,0.2587
551,,0.2482
552,,0.2367
553,,0.2266
554,,0.2167
555,,0.2073
556,,0.1965
557,,0.1876
558,,0.1787
559,,0.169
560,,0.1611
561,,0.1533
562,,0.1459
563,,0.1379
564,,0.1314
565,,0.1251
566,,0.119
567,,0.1132
568,,0.107
569,,0.102
570,,0.0973
571,,0.0929
572,,0.0887
573,,0.0842
574,,0.0807
575,,0.0771
576,,0.0739
577,,0.0709
578,,0.0678
579,,0.0653
580,,0.0627
581,,0.0603
582,,0.0579
583,,0.0554
584,,0.0532
585,,0.0511
586,,0.0492
587,,0.0472
588,,0.045
589,,0.0432
590,,0.0414
591,,0.0397
592,,0.0381
593,,0.0361
594,,0.0345
595,,0.033
596,,0.0315
597,,0.0301
598,,0.0285
599,,0.0271
600,,0.0258
601,,0.0245
602,,0.0233
603,,0.022
604,,0.021
605,,0.0199
606,,0.0189
607,,0.0179
608,,0.0168
609,,0.016
610,,0.0151
611,,0.0143
612,,0.0136
613,,0.0127
614,,0.012
615,,0.0113
616,,0.0107
617,,0.0101
618,,0.0094
619,,0.0089
620,,0.0083
621,,0.0079
622,,0.0074
623,,0.0069
624,,0.0065
625,,0.0061
626,,0.0056
627,,0.0053
628,,0.0049
629,,0.0046
630,,0.0043
631,,0.0039
632,,0.0036
633,,0.0034
634,,0.0031
635,,0.0028
636,,0.0026
637,,0.0023
638,,0.0021
639,,0.0019
640,,0.0017
641,,0.0015
642,,0.0013
643,,0.0011
644,,0.0009
645,,0.0008
646,,0.0006
647,,0.0004
648,,0.0003
649,,0.0002
