wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry2 ex,mCherry2 em,Gamillus (On) ex,Gamillus (On) em,mScarlet-I 2p,mNeonGreen 2p
468,0.3633,,0.0467,,0.0237,,0.457,,,
469,0.3798,,0.0486,,0.0263,,0.4718,,,
470,0.3957,,0.0506,,0.0267,,0.4856,,,
471,0.4113,,0.0527,,0.0274,,0.499,,,
472,0.4261,0.0037,0.055,,0.0302,,0.5124,,,
473,0.4399,0.0017,0.0574,,0.0305,,0.5276,,,
474,0.4528,0.0015,0.06,,0.0329,,0.5436,0.0045,,
475,0.464,0.0015,0.0628,,0.0337,,0.5534,0.0045,,
476,0.4743,0.0017,0.0657,,0.0347,,0.5623,0.0045,,
477,0.4838,0.0019,0.0689,,0.037,,0.5736,0.0045,,
478,0.4924,0.0023,0.0722,,0.0396,,0.5843,0.0045,,
479,0.5007,0.0026,0.0757,,0.0405,,0.5933,0.0046,,
480,0.5088,0.0031,0.0794,,0.0429,,0.6033,0.0052,,
481,0.5171,0.0037,0.0833,,0.043,,0.616,0.0057,,
482,0.5264,0.0044,0.0873,,0.0446,,0.6322,0.0063,,
483,0.537,0.0052,0.0915,,0.0502,,0.6469,0.0068,,
484,0.5492,0.0065,0.0959,,0.0521,,0.6594,0.0084,,
485,0.5628,0.0079,0.1004,,0.0554,,0.6721,0.0109,,
486,0.5784,0.0095,0.105,,0.0592,,0.685,0.0134,,
487,0.5958,0.0118,0.1098,,0.0642,,0.7003,0.0159,,
488,0.6152,0.0147,0.1147,,0.0681,,0.7152,0.0197,,
489,0.6363,0.0181,0.1198,,0.0686,,0.7243,0.0237,,
490,0.6589,0.0224,0.125,,0.0725,,0.7519,0.0278,,
491,0.6831,0.0277,0.1303,,0.08,,0.7702,0.0336,,
492,0.7093,0.0341,0.1357,,0.0831,,0.7946,0.0394,,
493,0.7365,0.0424,0.1411,,0.0865,,0.8161,0.048,,
494,0.7649,0.0531,0.1466,,0.0911,,0.8437,0.058,,
495,0.7945,0.065,0.1519,,0.0957,,0.8577,0.0689,,
496,0.8246,0.0796,0.157,,0.0987,,0.8856,0.085,,
497,0.8548,0.0977,0.1618,,0.0994,,0.9045,0.1067,,
498,0.8847,0.1195,0.1663,,0.1069,,0.9276,0.1285,,
499,0.9131,0.1456,0.1704,,0.113,,0.9562,0.1538,,
500,0.9397,0.1768,0.1742,,0.1157,,0.9733,0.1804,,
501,0.9625,0.2127,0.1779,,0.1208,,0.9847,0.217,,
502,0.9814,0.2526,0.1818,,0.129,,0.9923,0.2529,,
503,0.9941,0.2996,0.1862,,0.1285,,1.0,0.2968,,
504,1.0,0.3505,0.1914,,0.134,,0.998,0.3493,,
505,0.9983,0.4066,0.1975,,0.1374,,0.9906,0.4016,,
506,0.9879,0.4683,0.2044,,0.1395,,0.9818,0.4445,,
507,0.9676,0.5319,0.2118,,0.1477,,0.9648,0.5073,,
508,0.9378,0.5959,0.2195,,0.1498,,0.9324,0.5744,,
509,0.8983,0.664,0.2275,,0.1567,,0.902,0.6354,,
510,0.85,0.731,0.2354,,0.1594,,0.8466,0.699,,
511,0.7935,0.7927,0.2434,,0.1663,,0.8109,0.7431,,
512,0.7302,0.8533,0.2512,,0.1772,,0.7644,0.7884,,
513,0.6627,0.9064,0.2591,,0.185,,0.7215,0.8403,,
514,0.5931,0.9475,0.2672,,0.1866,,0.6527,0.8919,,
515,0.5229,0.9767,0.276,,0.1906,,0.5827,0.9346,,
516,0.4548,0.9945,0.2858,,0.1944,,0.545,0.9671,,
517,0.3905,1.0,0.297,,0.2,,0.4706,0.9838,,
518,0.3311,0.9928,0.3097,,0.2108,,0.41,0.9944,,
519,0.278,0.976,0.3237,,0.2216,,0.3573,1.0,,
520,0.2307,0.954,0.339,,0.2231,,0.3137,0.9929,,
521,0.1904,0.924,0.355,,0.2362,,0.279,0.9859,,
522,0.1562,0.8887,0.3715,,0.2514,,0.2294,0.9724,,
523,0.1271,0.8491,0.3882,,0.2506,,0.2027,0.9508,,
524,0.1031,0.8077,0.4045,,0.2566,,0.1747,0.9228,,
525,0.0833,0.7647,0.4202,,0.2602,,0.1447,0.893,,
526,0.0675,0.7233,0.4348,,0.2675,,0.1215,0.8582,,
527,0.0547,0.6846,0.4478,,0.2782,,0.1035,0.8311,,
528,0.0441,0.6481,0.4591,,0.3042,,0.0844,0.8026,,
529,0.0361,0.6131,0.4686,,0.32,,0.0687,0.7766,,
530,0.0292,0.5814,0.4762,,0.3325,,0.0617,0.7491,,
531,0.024,0.5527,0.4823,,0.3397,,0.0547,0.7243,,
532,0.0195,0.5236,0.4867,,0.3749,,0.0485,0.6998,,
533,0.0158,0.499,0.4898,,0.3827,,0.0428,0.6747,,
534,0.013,0.4767,0.4917,,0.3829,,0.0371,0.6524,,
535,0.0105,0.4546,0.4928,,0.394,,0.033,0.6287,,
536,0.0089,0.4336,0.4933,,0.4202,,0.0291,0.6128,,
537,0.0072,0.4145,0.4937,,0.4408,,0.0253,0.5944,,
538,0.0059,0.3973,0.4945,,0.44,,0.0214,0.5717,,
539,0.0049,0.3816,0.4956,0.0047,0.4292,,0.0178,0.5487,,
540,0.0043,0.3671,0.4971,0.0041,0.4529,,0.0158,0.537,,
541,0.0033,0.3554,0.4989,0.0038,0.47,,0.0139,0.5255,,
542,0.003,0.344,0.5013,0.0039,0.4755,,0.0119,0.5147,,
543,0.0023,0.3331,0.5047,0.0043,0.489,,0.0099,0.5025,,
544,0.0021,0.3234,0.5094,0.005,0.5072,,,0.487,,
545,0.0019,0.3147,0.5156,0.0061,0.5263,,,0.4809,,
546,0.0015,0.3061,0.5234,0.0076,0.5353,,,0.4755,,
547,0.0014,0.2997,0.5327,0.0093,0.5477,,,0.4575,,
548,0.0012,0.2931,0.5431,0.0113,0.5416,,,0.4481,,
549,0.0008,0.2873,0.5547,0.0137,0.553,,,0.4388,,
550,0.0009,0.281,0.568,0.0165,0.5511,,,0.4299,,
551,0.0007,0.2747,0.5825,0.0197,0.5483,,,0.421,,
552,0.0005,0.2681,0.5978,0.0234,0.5507,,,0.4121,,
553,0.0006,0.2615,0.6142,0.0274,0.5429,,,0.4033,,
554,0.0005,0.2533,0.6325,0.0319,0.5494,,,0.3944,,
555,0.0003,0.2462,0.6534,0.0368,0.5551,,,0.3841,,
556,0.0004,0.2384,0.6766,0.0422,0.5684,,,0.373,,
557,0.0002,0.2307,0.7015,0.0481,0.5768,,,0.3638,,
558,0.0001,0.2228,0.7282,0.0548,0.5752,,,0.3551,,
559,0.0001,0.2153,0.7574,0.0625,0.5716,,,0.3455,,
560,0.0002,0.2067,0.7882,0.0721,0.5795,,,0.3347,,
561,0.0001,0.1979,0.8193,0.0838,0.6409,,,0.3263,,
562,0.0002,0.1888,0.8502,0.098,0.6456,,,0.3181,,
563,0.0,0.18,0.8803,0.1148,0.6493,,,0.3026,,
564,0.0,0.171,0.9089,0.1343,0.6544,,,0.292,,
565,0.0,0.1634,0.9343,0.1569,0.6694,,,0.2828,,
566,0.0002,0.1552,0.9558,0.1832,0.6943,,,0.2744,,
567,0.0,0.1477,0.9732,0.2131,0.6803,,,0.2659,,
568,0.0,0.1408,0.9877,0.2466,0.705,,,0.2543,,
569,0.0,0.1334,0.9974,0.2836,0.7252,,,0.2429,,
570,0.0,0.126,1.0,0.3237,0.7422,,,0.2329,,
571,0.0,0.1204,0.996,0.3663,0.751,,,0.2235,,
572,0.0,0.1144,0.987,0.4111,0.771,,,0.2153,,
573,0.0,0.1081,0.9731,0.4579,0.7985,,,0.2071,,
574,0.0,0.1026,0.9519,0.506,0.8128,,,0.1993,,
575,0.0001,0.097,0.9236,0.5541,0.8488,,,0.1915,,
576,0.0,0.0918,0.8915,0.6015,0.8692,,,0.1838,,
577,0.0,0.0868,0.8548,0.6473,0.8907,,,0.176,,
578,0.0,0.0823,0.8117,0.6912,0.9301,,,0.1682,,
579,0.0,0.0783,0.7637,0.7332,0.9348,,,0.1616,,
580,0.0,0.0744,0.7129,0.7729,0.9473,0.109,,0.1568,,
581,0.0,0.0707,0.6614,0.8101,0.9568,0.1213,,0.152,,
582,0.0,0.0673,0.6109,0.8443,0.9766,0.1429,,0.1464,,
583,0.0,0.0642,0.5608,0.8754,0.9748,0.1597,,0.1403,,
584,0.0,0.0616,0.5118,0.903,0.9847,0.1855,,0.1342,,
585,0.0,0.0591,0.4658,0.9269,0.9975,0.2081,,0.129,,
586,0.0,0.0562,0.4231,0.9475,0.9917,0.234,,0.124,,
587,0.0,0.0533,0.3828,0.9646,0.9872,0.2639,,0.119,,
588,0.0,0.0512,0.3443,0.978,0.9916,0.2952,,0.1151,,
589,0.0,0.0488,0.3092,0.9878,1.0,0.3249,,0.1112,,
590,0.0,0.0467,0.2786,0.9945,0.9873,0.3602,,0.1073,,
591,0.0,0.0449,0.2499,0.9985,0.9774,0.3988,,0.1036,,
592,0.0001,0.0433,0.2217,1.0,0.9665,0.4411,,0.1002,,
593,0.0,0.0416,0.1959,0.9994,0.9472,0.4959,,0.0969,,
594,0.0,0.0398,0.1731,0.997,0.905,0.5103,,0.0936,,
595,0.0,0.0382,0.1531,0.993,0.8732,0.5553,,0.0904,,
596,0.0,0.0365,0.1354,0.9876,0.8562,0.5956,,0.0875,,
597,0.0,0.0351,0.1198,0.9809,0.8376,0.6465,,0.0845,,
598,0.0,0.0336,0.1058,0.973,0.8322,0.6821,,0.0823,,
599,0.0,0.0323,0.0931,0.9643,0.8011,0.7126,,0.0805,,
600,0.0,0.0312,0.0817,0.9549,0.7827,0.763,,0.0787,,
601,,0.0303,0.0716,0.9449,0.7218,0.7858,,0.0757,,
602,,0.029,0.0629,0.9344,0.6341,0.8339,,0.0726,,
603,,0.0279,0.0556,0.9235,0.5831,0.8593,,0.0696,,
604,,0.0267,0.0498,0.9123,0.5586,0.8942,,0.0668,,
605,,0.0256,0.0449,0.9008,0.5512,0.9179,,0.065,,
606,,0.0243,0.0407,0.8888,0.5033,0.9389,,0.0632,,
607,,0.0233,0.0368,0.8764,0.462,0.959,,0.0611,,
608,,0.0222,0.0332,0.8637,0.4126,0.9722,,0.0589,,
609,,0.0215,0.0298,0.8507,0.3909,0.9853,,0.0567,,
610,,0.0205,0.0267,0.8375,0.3451,1.0,,0.0548,,
611,,0.0197,0.024,0.8243,0.3105,0.9951,,0.0529,,
612,,0.0189,0.0216,0.8113,0.2857,0.9981,,0.0509,,
613,,0.0181,0.0194,0.7986,0.267,0.9951,,0.0492,,
614,,0.0173,0.0176,0.7866,0.2371,0.9901,,0.0476,,
615,,0.0166,0.016,0.7751,0.1951,0.9836,,0.0459,,
616,,0.0157,0.0146,0.7643,0.1769,0.9679,,0.0443,,
617,,0.0149,0.0133,0.7542,0.1551,0.9638,,0.0432,,
618,,0.0143,0.0122,0.7445,0.1387,0.9489,,0.0421,,
619,,0.0136,0.0112,0.7351,0.1127,0.923,,0.0409,,
620,,0.0128,0.0103,0.7258,0.1077,0.9221,,0.0398,,
621,,0.0122,0.0094,0.7164,,0.9003,,0.0387,,
622,,0.0117,0.0087,0.7068,,0.8862,,0.0374,,
623,,0.011,0.008,0.6968,,0.8641,,0.0357,,
624,,0.0105,0.0074,0.6864,,0.8409,,0.034,,
625,,0.0101,0.0069,0.6757,,0.8135,,0.0324,,
626,,0.0095,0.0064,0.6647,,0.7993,,0.0317,,
627,,0.009,0.0061,0.6535,,0.7807,,0.0314,,
628,,0.0084,0.0059,0.6423,,0.7659,,0.0311,,
629,,0.0079,0.0057,0.6312,,0.758,,,,
630,,0.0075,0.0057,0.6202,,0.7293,,,,
631,,0.0072,0.0057,0.6094,,0.7184,,,,
632,,0.0069,0.0057,0.5988,,0.7027,,,,
633,,0.0066,0.0058,0.5885,,0.6899,,,,
634,,0.0063,0.0059,0.5784,,0.6753,,,,
635,,0.0061,0.006,0.5685,,0.661,,,,
636,,0.0058,0.006,0.5587,,0.6446,,,,
637,,0.0056,0.006,0.549,,0.6371,,,,
638,,0.0054,0.0058,0.5391,,0.6208,,,,
639,,0.0051,0.0056,0.529,,0.6129,,,,
640,,0.0048,0.0053,0.5187,,0.5951,,,,
641,,0.0047,0.005,0.5081,,0.5961,,,,
642,,0.0045,0.0046,0.4972,,0.5788,,,,
643,,0.0042,0.0041,0.4862,,0.5796,,,,
644,,0.0041,0.0035,0.475,,0.5637,,,,
645,,0.004,,0.4639,,0.5587,,,,
646,,0.0037,,0.453,,0.5492,,,,
647,,0.0035,,0.4424,,0.5427,,,,
648,,0.0033,,0.4321,,0.5246,,,,
649,,0.0031,,0.4223,,0.5232,,,,
650,,0.003,,0.4128,,0.5138,,,,
651,,0.0029,,0.4036,,0.5108,,,,
652,,0.0028,,0.3947,,0.5078,,,,
653,,0.0027,,0.3858,,0.4988,,,,
654,,0.0026,,0.377,,0.4912,,,,
655,,0.0025,,0.3681,,0.4804,,,,
656,,0.0025,,0.3592,,0.479,,,,
657,,0.0023,,0.3503,,0.4766,,,,
658,,0.0022,,0.3415,,0.4662,,,,
659,,0.0022,,0.3328,,0.4643,,,,
660,,0.0021,,0.3242,,0.4578,,,,
661,,0.0019,,0.3158,,0.4551,,,,
662,,0.0019,,0.3076,,0.4446,,,,
663,,0.0019,,0.2996,,0.4367,,,,
664,,0.0018,,0.2918,,0.4291,,,,
665,,0.0018,,0.2842,,0.4236,,,,
666,,0.0017,,0.2767,,0.4166,,,,
667,,0.0016,,0.2694,,0.4095,,,,
668,,0.0015,,0.2623,,0.4041,,,,
669,,0.0014,,0.2553,,0.4015,,,,
670,,0.0013,,0.2484,,0.3891,,,,
671,,0.0013,,0.2416,,0.3884,,,,
672,,0.0012,,0.2351,,0.3812,,,,
673,,0.0012,,0.2287,,0.383,,,,
674,,0.0011,,0.2224,,0.3672,,,,
675,,0.0011,,0.2164,,0.3597,,,,
676,,0.0011,,0.2105,,0.3515,,,,
677,,0.001,,0.2047,,0.3503,,,,
678,,0.001,,0.1991,,0.3322,,,,
679,,0.0011,,0.1937,,0.3312,,,,
680,,0.001,,0.1884,,0.3257,,,,1.1593
681,,0.0009,,0.1832,,0.3152,,,,1.1096
682,,0.0009,,0.1781,,0.3103,,,,1.0599
683,,0.0009,,0.1732,,0.3025,,,,1.0102
684,,0.0008,,0.1685,,0.2979,,,,0.9604
685,,0.0008,,0.164,,0.2891,,,,0.9129
686,,0.0008,,0.1598,,0.2839,,,,0.8654
687,,0.0007,,0.1559,,0.2788,,,,0.8179
688,,0.0006,,0.1523,,0.2726,,,,0.7704
689,,0.0007,,0.1491,,0.2666,,,,0.7182
690,,0.0006,,0.1461,,0.2596,,,,0.6659
691,,0.0006,,0.1432,,0.2475,,,,0.6136
692,,0.0006,,0.1405,,0.2436,,,,0.5614
693,,0.0006,,0.1377,,0.2396,,,,0.5146
694,,0.0005,,0.1349,,0.2332,,,,0.4679
695,,0.0006,,0.1319,,0.2256,,,,0.4211
696,,0.0006,,0.1288,,0.22,,,,0.3743
697,,0.0006,,0.1255,,0.2124,,,,0.3451
698,,0.0006,,0.1221,,0.2116,,,,0.3159
699,,0.0006,,0.1187,,0.1985,,,,0.2867
700,,0.0005,,0.1154,,0.2017,,,,0.2575
701,,0.0005,,0.1121,,0.1928,,,,0.2374
702,,0.0005,,0.109,,0.1901,,,,0.2173
703,,0.0005,,0.1061,,0.1799,,,,0.1973
704,,0.0005,,0.1033,,0.1775,,,,0.1772
705,,0.0005,,0.1007,,0.1773,,,,0.1637
706,,0.0005,,0.0982,,0.1718,,,,0.1501
707,,0.0005,,0.0959,,0.1663,,,,0.1366
708,,0.0004,,0.0936,,0.1673,,,,0.123
709,,0.0004,,0.0913,,0.1604,,,,0.1158
710,,0.0004,,0.0891,,0.1585,,,,0.1087
711,,0.0003,,0.0868,,0.1503,,,,0.1015
712,,0.0003,,0.0845,,0.1512,,,,0.0943
713,,0.0003,,0.0822,,0.1459,,,,0.0887
714,,0.0003,,0.0798,,0.141,,,,0.083
715,,0.0003,,0.0774,,0.14,,,,0.0774
716,,0.0004,,0.075,,0.1381,,,,0.0717
717,,0.0004,,0.0726,,0.1354,,,,0.068
718,,0.0004,,0.0702,,0.1289,,,,0.0642
719,,0.0004,,0.068,,0.1257,,,,0.0605
720,,0.0004,,0.0658,,0.1262,,,4.6532,0.0567
721,,0.0003,,0.0638,,0.1219,,,4.595,0.0542
722,,0.0003,,0.062,,0.1208,,,4.5367,0.0517
723,,0.0002,,0.0603,,0.1176,,,4.4785,0.0491
724,,0.0003,,0.0588,,0.1157,,,4.4202,0.0466
725,,0.0003,,0.0574,,0.1152,,,4.4273,0.0449
726,,0.0003,,0.0562,,0.1124,,,4.4344,0.0432
727,,0.0003,,0.0551,,0.1109,,,4.4416,0.0416
728,,0.0003,,0.054,,0.1063,,,4.4487,0.0399
729,,0.0002,,0.053,,0.1073,,,4.3804,0.0384
730,,0.0002,,0.052,,0.1035,,,4.3121,0.0369
731,,0.0002,,0.0509,,0.1013,,,4.2439,0.0354
732,,0.0003,,0.0497,,0.1003,,,4.1756,0.0339
733,,0.0003,,0.0484,,0.0993,,,4.1124,0.0327
734,,0.0003,,0.0469,,0.0972,,,4.0493,0.0315
735,,0.0003,,0.0453,,0.0916,,,3.9861,0.0303
736,,0.0003,,0.0436,,0.0905,,,3.9229,0.0291
737,,0.0002,,0.0417,,0.0905,,,3.8551,0.0283
738,,0.0002,,0.0396,,0.0885,,,3.7872,0.0275
739,,0.0002,,0.0375,,0.0848,,,3.7194,0.0267
740,,0.0002,,0.0353,,0.084,,,3.6516,0.0259
741,,0.0002,,0.0331,,0.0843,,,3.5583,0.0252
742,,0.0002,,0.031,,0.0803,,,3.4651,0.0244
743,,0.0002,,0.029,,0.0786,,,3.3719,0.0236
744,,0.0002,,0.0271,,0.0757,,,3.2787,0.0228
745,,0.0002,,0.0254,,0.0763,,,3.2017,0.0224
746,,0.0002,,0.0238,,0.0753,,,3.1248,0.0219
747,,0.0002,,0.0225,,0.0701,,,3.0479,0.0215
748,,0.0002,,0.0213,,0.0699,,,2.9709,0.021
749,,,,0.0203,,0.07,,,2.8709,0.0205
750,,,,0.0194,,0.0687,,,2.7708,0.0201
751,,,,0.0187,,,,,2.6708,0.0196
752,,,,0.0182,,,,,2.5707,0.0191
753,,,,0.0177,,,,,2.526,0.0189
754,,,,0.0173,,,,,2.4812,0.0187
755,,,,0.0169,,,,,2.4365,0.0184
756,,,,0.0166,,,,,2.3917,0.0182
757,,,,0.0163,,,,,2.3298,0.018
758,,,,0.016,,,,,2.2679,0.0179
759,,,,0.0156,,,,,2.206,0.0178
760,,,,0.0152,,,,,2.1441,0.0176
761,,,,0.0147,,,,,2.108,0.0178
762,,,,0.0141,,,,,2.0719,0.0179
763,,,,0.0134,,,,,2.0358,0.018
764,,,,0.0126,,,,,1.9998,0.0182
765,,,,0.0118,,,,,1.9426,0.0183
766,,,,0.011,,,,,1.8855,0.0183
767,,,,0.01,,,,,1.8283,0.0184
768,,,,,,,,,1.7712,0.0184
769,,,,,,,,,1.7273,0.0189
770,,,,,,,,,1.6834,0.0194
771,,,,,,,,,1.6395,0.0199
772,,,,,,,,,1.5956,0.0204
773,,,,,,,,,1.5256,0.0208
774,,,,,,,,,1.4556,0.0212
775,,,,,,,,,1.3855,0.0217
776,,,,,,,,,1.3155,0.0221
777,,,,,,,,,1.2549,0.0227
778,,,,,,,,,1.1943,0.0234
779,,,,,,,,,1.1336,0.024
780,,,,,,,,,1.073,0.0246
781,,,,,,,,,1.0094,0.0252
782,,,,,,,,,0.9458,0.0258
783,,,,,,,,,0.8822,0.0264
784,,,,,,,,,0.8187,0.027
785,,,,,,,,,0.7681,0.028
786,,,,,,,,,0.7175,0.0289
787,,,,,,,,,0.6669,0.0298
788,,,,,,,,,0.6163,0.0307
789,,,,,,,,,0.571,0.0314
790,,,,,,,,,0.5257,0.0321
791,,,,,,,,,0.4804,0.0328
792,,,,,,,,,0.4351,0.0335
793,,,,,,,,,0.403,0.0354
794,,,,,,,,,0.371,0.0373
795,,,,,,,,,0.3389,0.0392
796,,,,,,,,,0.3069,0.0411
797,,,,,,,,,0.2812,0.0422
798,,,,,,,,,0.2554,0.0433
799,,,,,,,,,0.2297,0.0443
800,,,,,,,,,0.2039,0.0454
801,,,,,,,,,0.188,0.0471
802,,,,,,,,,0.1721,0.0488
803,,,,,,,,,0.1562,0.0505
804,,,,,,,,,0.1402,0.0522
805,,,,,,,,,0.1289,0.0534
806,,,,,,,,,0.1177,0.0547
807,,,,,,,,,0.1064,0.056
808,,,,,,,,,0.0951,0.0572
809,,,,,,,,,0.0872,0.0599
810,,,,,,,,,0.0793,0.0626
811,,,,,,,,,0.0713,0.0653
812,,,,,,,,,0.0634,0.0679
813,,,,,,,,,0.0584,0.0706
814,,,,,,,,,0.0534,0.0732
815,,,,,,,,,0.0484,0.0759
816,,,,,,,,,0.0434,0.0785
817,,,,,,,,,0.04,0.0812
818,,,,,,,,,0.0366,0.0838
819,,,,,,,,,0.0331,0.0865
820,,,,,,,,,0.0297,0.0891
821,,,,,,,,,0.0278,0.091
822,,,,,,,,,0.0259,0.0929
823,,,,,,,,,0.024,0.0948
824,,,,,,,,,0.0221,0.0967
825,,,,,,,,,0.0209,0.0999
826,,,,,,,,,0.0197,0.1032
827,,,,,,,,,0.0186,0.1064
828,,,,,,,,,0.0174,0.1097
829,,,,,,,,,0.0168,0.1123
830,,,,,,,,,0.0162,0.1149
831,,,,,,,,,0.0156,0.1176
832,,,,,,,,,0.015,0.1202
833,,,,,,,,,0.0147,0.1234
834,,,,,,,,,0.0144,0.1265
835,,,,,,,,,0.014,0.1297
836,,,,,,,,,0.0137,0.1328
837,,,,,,,,,0.0136,0.1378
838,,,,,,,,,0.0135,0.1427
839,,,,,,,,,0.0134,0.1476
840,,,,,,,,,0.0133,0.1525
841,,,,,,,,,0.0134,0.1563
842,,,,,,,,,0.0135,0.1601
843,,,,,,,,,0.0135,0.1639
844,,,,,,,,,0.0136,0.1676
845,,,,,,,,,0.0139,0.1731
846,,,,,,,,,0.0142,0.1785
847,,,,,,,,,0.0146,0.184
848,,,,,,,,,0.0149,0.1894
849,,,,,,,,,0.0152,0.1967
850,,,,,,,,,0.0156,0.2041
851,,,,,,,,,0.0159,0.2114
