wavelength,EYFP ex,EYFP em,YPet ex,YPet em,mOrange ex,mOrange em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mOrange 2p,mCherry 2p,mVenus ex,mVenus em,EYFP 2p,mScarlet 2p
382,0.0572,,0.0141,,0.0036,,0.0824,,,,,,0.0155,,,
383,0.0572,,0.0144,,0.003,,0.0789,,,,,,0.0155,,,
384,0.0586,,0.0138,,0.0026,,0.076,,0.0123,,,,0.0155,,,
385,0.0582,,0.014,,0.0023,,0.0714,,0.0125,,,,0.0155,,,
386,0.0591,,0.0144,,0.002,,0.0672,,0.0127,,,,0.0155,,,
387,0.0602,,0.0154,,0.0018,,0.0644,,0.0129,,,,0.0155,,,
388,0.0603,,0.0151,,0.0017,,0.0604,,0.013,,,,0.0155,,,
389,0.0594,,0.0147,,0.0016,,0.0571,,0.0132,,,,0.0155,,,
390,0.0595,,0.015,,0.0015,,0.0551,,0.0134,,,,0.0155,,,
391,0.0615,,0.0144,,0.0014,,0.0525,,0.0135,,,,0.0155,,,
392,0.062,,0.0147,,0.0014,,0.0498,,0.0136,,,,0.0155,,,
393,0.0604,,0.0149,,0.0015,,0.0464,,0.0138,,,,0.0155,,,
394,0.0589,,0.0147,,0.0014,,0.0449,,0.0139,,,,0.0155,,,
395,0.059,,0.0152,,0.0015,,0.0424,,0.014,,,,0.0155,,,
396,0.0597,,0.015,,0.0015,,0.0403,,0.014,,,,0.0155,,,
397,0.0601,,0.0158,,0.0016,,0.0386,,0.0141,,,,0.0155,,,
398,0.0605,,0.016,,0.0016,,0.036,,0.0142,,,,0.0155,,,
399,0.0569,,0.0164,,0.0018,,0.0334,,0.0143,,,,0.0155,,,
400,0.0572,,0.0165,,0.0018,,0.0313,,0.0144,,,,0.0155,,,
401,0.0575,,0.0167,,0.002,,0.029,,0.0144,,,,0.0155,,,
402,0.0575,,0.0168,,0.0021,,0.0267,,0.0145,,,,0.0155,,,
403,0.0562,,0.017,,0.0022,,0.0245,,0.0145,,,,0.015,,,
404,0.0574,,0.0166,,0.0023,,0.0216,,0.0146,,,,0.0135,,,
405,0.0572,,0.0181,,0.0024,,0.0198,,0.0147,,,,0.0108,,,
406,0.0545,,0.0179,,0.0025,,0.0174,,0.0147,,,,0.0091,,,
407,0.0526,,0.018,,0.0027,,0.0156,,0.0148,,,,0.0124,,,
408,0.0551,,0.0191,,0.0029,,0.0132,,0.0149,,,,0.0158,,,
409,0.0538,,0.0189,,0.003,,0.0119,,0.0149,,,,0.0191,,,
410,0.0525,,0.0181,,0.0032,,0.01,,0.015,,,,0.0191,,,
411,0.0517,,0.0184,,0.0034,,0.0086,,0.0151,,,,0.0191,,,
412,0.0522,,0.0184,,0.0036,,0.0074,,0.0152,,,,0.0191,,,
413,0.051,,0.0191,,0.0039,,0.0065,,0.0153,,,,0.0191,,,
414,0.0478,,0.0184,,0.0041,,0.0057,,0.0154,,,,0.0191,,,
415,0.048,,0.0187,,0.0044,,0.0049,,0.0155,,,,0.0191,,,
416,0.0472,,0.0188,,0.0046,,0.0043,,0.0156,,,,0.0191,,,
417,0.0451,,0.0193,,0.0049,,0.0037,,0.0158,,,,0.0191,,,
418,0.0448,,0.02,,0.0052,,0.0035,,0.0159,,,,0.0191,,,
419,0.0435,,0.0199,,0.0056,,0.0032,,0.0161,,,,0.0191,,,
420,0.0428,,0.0209,,0.0059,,0.003,,0.0163,,,,0.0191,,,
421,0.0425,,0.0204,,0.0063,,0.0028,,0.0164,,,,0.0191,,,
422,0.039,,0.0206,,0.0067,,0.0028,,0.0167,,,,0.0191,,,
423,0.0368,,0.0213,,0.0071,,0.0028,,0.0169,,,,0.0202,,,
424,0.0351,,0.0208,,0.0075,,0.0029,,0.0171,,,,0.0213,,,
425,0.0356,,0.0219,,0.0079,,0.0029,,0.0174,,,,0.0225,,,
426,0.035,,0.0217,,0.0085,,0.003,,0.0177,,,,0.0225,,,
427,0.0352,,0.0222,,0.009,,0.0032,,0.018,,,,0.0223,,,
428,0.0333,,0.0226,,0.0095,,0.0032,,0.0183,,,,0.0225,,,
429,0.0344,,0.0233,,0.0101,,0.0033,,0.0186,,,,0.023,,,
430,0.0337,,0.0239,,0.0107,,0.0037,,0.019,,,,0.0238,,,
431,0.0304,,0.0244,,0.0115,,0.0039,,0.0194,,,,0.0246,,,
432,0.0302,,0.0244,,0.0122,,0.0038,,0.0198,,,,0.0254,,,
433,0.0355,,0.0253,,0.0129,,0.0042,,0.0203,,,,0.0262,,,
434,0.0329,,0.0255,,0.0137,,0.0046,,0.0208,,,,0.0268,,,
435,0.0328,,0.0269,,0.0147,,0.0049,,0.0213,,,,0.0274,,,
436,0.0349,,0.0273,,0.0157,,0.0051,,0.0218,,,,0.0281,,,
437,0.0351,,0.028,,0.0165,,0.0053,,0.0224,,,,0.0287,,,
438,0.0365,,0.0292,,0.0177,,0.0058,,0.023,,,,0.0293,,,
439,0.0382,,0.0306,,0.0187,,0.006,,0.0237,,,,0.0303,,,
440,0.0397,,0.0322,,0.0199,,0.0064,,0.0244,,,,0.0317,,,
441,0.0447,,0.0335,,0.0211,,0.0067,,0.0251,,,,0.0335,,,
442,0.0433,,0.0353,,0.0227,,0.0071,,0.0259,,,,0.0353,,,
443,0.0461,,0.0369,,0.0239,,0.0075,,0.0267,,,,0.0366,,,
444,0.0481,,0.0389,,0.0255,,0.008,,0.0275,,,,0.0389,,,
445,0.0505,,0.0405,,0.0269,,0.0085,,0.0284,,,,0.0413,,,
446,0.0539,,0.0434,,0.0284,,0.0089,,0.0294,,,,0.0433,,,
447,0.056,,0.0456,,0.0302,,0.0097,,0.0304,,,,0.0458,,,
448,0.0601,,0.0481,,0.0319,,0.0101,,0.0314,,,,0.0485,,,
449,0.0631,,0.0512,,0.0339,,0.0109,,0.0325,,,,0.0514,,,
450,0.0642,,0.0542,,0.0351,,0.0115,,0.0336,,,,0.0544,,,
451,0.0678,,0.0573,,0.0371,,0.0122,,0.0348,,,,0.0577,,,
452,0.0725,,0.0605,,0.0392,,0.013,,0.036,,,,0.0606,,,
453,0.0753,,0.0636,,0.0411,,0.0139,,0.0373,,,,0.0632,,,
454,0.0791,,0.0662,,0.0437,,0.0147,,0.0386,,,,0.0664,,,
455,0.0843,,0.0698,,0.0459,,0.0157,,0.04,,,,0.0697,,,
456,0.086,,0.0731,,0.0486,,0.0163,,0.0415,,,,0.0727,,,
457,0.092,,0.0758,,0.0511,,0.0175,,0.043,,,,0.0762,,,
458,0.0961,,0.0799,,0.0538,,0.0182,,0.0446,,,,0.0799,,,
459,0.0991,,0.0837,,0.0565,,0.0198,,0.0463,,,,0.0842,,,
460,0.1032,,0.0881,,0.06,,0.0206,,0.048,,,,0.0887,,,
461,0.1081,,0.0929,,0.0633,,0.0222,,0.0498,,,,0.0933,,,
462,0.1132,,0.0977,,0.0667,,0.0231,,0.0516,,,,0.0981,,,
463,0.1204,,0.103,,0.0698,,0.0246,,0.0536,,,,0.1033,,,
464,0.1271,,0.1084,,0.0738,,0.0254,,0.0556,,,,0.1095,,,
465,0.1333,,0.1145,,0.0787,,0.0275,,0.0577,,,,0.1154,,,
466,0.1395,,0.1208,,0.0835,,0.0289,,0.0598,,,,0.1211,,,
467,0.1478,,0.1277,,0.0875,,0.0299,,0.062,,,,0.1291,,,
468,0.1582,,0.1363,,0.091,,0.031,,0.0643,,,,0.1374,,,
469,0.167,,0.1453,,0.0961,,0.0328,,0.0667,,,,0.1467,,,
470,0.1785,,0.1552,,0.1018,,0.0341,,0.0692,,,,0.157,,,
471,0.1904,,0.1661,,0.1072,,0.0356,,0.0718,,,,0.1678,,,
472,0.2037,,0.178,,0.1136,,0.0377,,0.0744,,,,0.1806,,,
473,0.2174,,0.191,,0.1176,,0.0389,,0.0772,,,,0.1939,,,
474,0.2319,,0.2055,,0.1223,,0.0405,,0.0801,,,,0.2077,,,
475,0.2474,,0.2198,,0.1286,,0.0424,,0.0832,,,,0.2221,,,
476,0.2617,,0.2353,,0.1338,,0.0444,,0.0864,,,,0.2367,,,
477,0.2787,,0.2507,,0.139,,0.0463,,0.09,,,,0.2518,,,
478,0.2929,,0.2653,,0.1436,,0.0492,,0.0937,,,,0.2674,,,
479,0.3081,,0.281,,0.1489,,0.0504,,0.0979,,,,0.2815,,,
480,0.3209,,0.2942,,0.1534,,0.053,,0.1023,,,,0.295,,,
481,0.3328,,0.3067,,0.1572,,0.0556,,0.1072,,,,0.3079,,,
482,0.3429,,0.3181,,0.1618,,0.0581,,0.1124,,,,0.3184,,,
483,0.3524,,0.327,,0.1667,,0.061,,0.118,,,,0.3278,,,
484,0.3622,0.0017,0.3352,0.0017,0.171,,0.0633,,0.1239,,,,0.3352,,,
485,0.366,0.0018,0.3411,0.0018,0.1767,,0.0663,,0.13,,,,0.3414,0.003,,
486,0.3708,0.0019,0.3466,0.0019,0.1828,,0.0694,,0.1363,,,,0.3468,0.0031,,
487,0.3758,0.0021,0.3512,0.0021,0.1883,,0.0726,,0.1426,,,,0.351,0.0031,,
488,0.3809,0.0023,0.354,0.0023,0.1956,,0.0762,,0.149,,,,0.3547,0.0031,,
489,0.3848,0.0025,0.3584,0.0025,0.2021,,0.0808,,0.1551,,,,0.3584,0.0031,,
490,0.3904,0.0027,0.3617,0.0027,0.21,,0.0841,,0.1609,,,,0.3626,0.0031,,
491,0.3955,0.0031,0.3667,0.0031,0.2187,,0.0886,,0.1664,,,,0.3678,0.0031,,
492,0.4019,0.0035,0.3729,0.0035,0.2254,,0.0928,,0.1714,,,,0.3736,0.0031,,
493,0.4116,0.0039,0.379,0.0039,0.2339,,0.0971,,0.1758,,,,0.3802,0.0038,,
494,0.4199,0.0047,0.3881,0.0047,0.2452,,0.1007,,0.1799,,,,0.3897,0.0046,,
495,0.4316,0.0055,0.3982,0.0055,0.2565,,0.1065,,0.1834,,,,0.3995,0.0056,,
496,0.4468,0.0065,0.4088,0.0065,0.2692,,0.1115,,0.1866,,,,0.4103,0.0065,,
497,0.4595,0.0078,0.4222,0.0078,0.2824,,0.117,,0.1894,,,,0.4237,0.0076,,
498,0.4795,0.0092,0.4377,0.0092,0.2961,,0.1222,,0.1921,,,,0.441,0.0097,,
499,0.5012,0.0114,0.4556,0.0114,0.3114,,0.1267,,0.1948,,,,0.4585,0.0117,,
500,0.5234,0.0136,0.4762,0.0136,0.3274,,0.1327,,0.1976,,,,0.4794,0.0138,,
501,0.5515,0.0166,0.4999,0.0166,0.3436,,0.1372,,0.2006,,,,0.5032,0.0173,,
502,0.5812,0.0202,0.5266,0.0202,0.3607,,0.1421,,0.204,,,,0.5311,0.0214,,
503,0.6142,0.026,0.557,0.026,0.3777,,0.1481,,0.2079,,,,0.5616,0.0262,,
504,0.6498,0.0316,0.5918,0.0316,0.3948,,0.1524,,0.2121,,,,0.5967,0.0334,,
505,0.6903,0.0403,0.6292,0.0403,0.4127,,0.1586,,0.2169,,,,0.6344,0.0418,,
506,0.7313,0.0501,0.6705,0.0501,0.4289,,0.1642,,0.2219,,,,0.6764,0.0526,,
507,0.7742,0.064,0.7152,0.064,0.4448,,0.1688,,0.2274,,,,0.7211,0.066,,
508,0.8186,0.0788,0.7607,0.0788,0.4593,,0.175,,0.2331,,,,0.7673,0.0824,,
509,0.8608,0.0998,0.8086,0.0998,0.4719,,0.1801,,0.2392,,,,0.815,0.1026,,
510,0.9018,0.1232,0.8545,0.1232,0.4828,,0.1866,,0.2456,,,,0.8602,0.1247,,
511,0.939,0.1529,0.8989,0.1529,0.4913,,0.1908,,0.2525,,,,0.9039,0.1536,,
512,0.9673,0.1865,0.9372,0.1865,0.4978,,0.1981,,0.26,,,,0.9419,0.1879,,
513,0.9891,0.2266,0.969,0.2266,0.5032,,0.2036,,0.2682,,,,0.9695,0.2308,,
514,1.0,0.2721,0.9901,0.2721,0.5057,,0.2089,,0.2772,,,,0.9907,0.2756,,
515,0.9989,0.3223,1.0,0.3223,0.5066,,0.2168,,0.2871,,,,1.0,0.3293,,
516,0.9849,0.381,0.9959,0.381,0.5078,,0.2247,,0.2981,,,,0.9916,0.3881,,
517,0.9584,0.4432,0.9768,0.4432,0.5075,,0.2324,,0.31,,,,0.9714,0.4462,,
518,0.92,0.5122,0.944,0.5122,0.5058,,0.2392,,0.3229,,,,0.9396,0.5167,,
519,0.8706,0.581,0.8975,0.581,0.5054,,0.248,,0.3366,,,,0.8912,0.584,,
520,0.8119,0.6472,0.8416,0.6472,0.505,,0.257,,0.3509,,,,0.8362,0.6511,,
521,0.7468,0.7153,0.776,0.7153,0.5055,,0.2662,,0.3656,,,,0.7734,0.7212,,
522,0.678,0.7808,0.7062,0.7808,0.5077,,0.2754,,0.3805,,,,0.6955,0.7846,,
523,0.608,0.838,0.6333,0.838,0.5094,,0.2838,,0.3954,,,,0.6253,0.8472,,
524,0.5387,0.8903,0.5618,0.8903,0.5153,,0.2957,,0.4098,,,,0.5527,0.8931,,
525,0.4718,0.9312,0.4915,0.9312,0.5222,,0.3065,,0.4234,,,,0.4844,0.9343,,
526,0.4101,0.9661,0.4256,0.9661,0.53,,0.3204,,0.4361,,,,0.4189,0.97,,
527,0.3524,0.9874,0.3655,0.9874,0.54,,0.3308,,0.4478,,,,0.3588,0.9883,,
528,0.3008,0.999,0.3104,0.999,0.5519,,0.3455,,0.4583,,,,0.3052,0.9976,,
529,0.2554,1.0,0.2618,1.0,0.566,,0.3558,,0.4675,,,,0.2571,1.0,,
530,0.2151,1.0,0.2195,1.0,0.5821,0.0204,0.3726,,0.4753,,,,0.2159,0.995,,
531,,0.9832,0.1818,0.9832,0.5987,0.0248,0.3834,,0.4815,,,,0.1788,0.9832,,
532,,0.9622,0.1497,0.9622,0.6174,0.0301,0.4003,,0.4864,,,,0.1461,0.9633,,
533,,0.9413,0.1234,0.9413,0.64,0.0369,0.4139,,0.4899,,,,0.1218,0.94,,
534,,0.9095,0.1008,0.9095,0.6638,0.045,0.4289,,0.4925,,,,0.0998,0.905,,
535,,0.8783,0.0821,0.8783,0.6888,0.0556,0.4424,,0.4943,,,,0.0813,0.8765,,
536,,0.8467,0.0675,0.8467,0.7141,0.0662,0.4568,,0.4955,,,,0.0667,0.8427,,
537,,0.8126,0.0552,0.8126,0.7443,0.0831,0.4722,,0.4963,,,,0.0546,0.8071,,
538,,0.7782,0.0451,0.7782,0.7737,0.1049,0.4847,,0.4968,0.0018,,,0.0443,0.7731,,
539,,0.743,0.0367,0.743,0.8075,0.1309,0.496,,0.4973,0.0017,,,0.0363,0.7381,,
540,,0.7101,0.0307,0.7101,0.8383,0.155,0.507,,0.4982,0.0019,,,0.0303,0.7074,,
541,,0.6811,0.0257,0.6811,0.866,0.1776,0.5191,,0.5,0.0024,,,0.0251,0.6791,,
542,,0.6504,0.0215,0.6504,0.8966,0.202,0.5262,,0.5028,0.003,,,0.021,0.6472,,
543,,0.6205,0.0184,0.6205,0.9252,0.236,0.5352,,0.5067,0.004,,,0.0176,0.6206,,
544,,0.5949,0.0152,0.5949,0.9502,0.2761,0.5462,,0.5116,0.0052,,,0.0144,0.5936,,
545,,0.5676,0.0126,0.5676,0.971,0.3215,0.5528,,0.5173,0.0066,,,0.012,0.5682,,
546,,0.5466,0.0107,0.5466,0.9869,0.3671,0.5555,,0.5239,0.0084,,,0.0101,0.5452,,
547,,0.5219,0.0092,0.5219,0.9959,0.416,0.5656,,0.5318,0.0104,,,0.0086,0.5217,,
548,,0.5027,0.0081,0.5027,1.0,0.4729,0.5695,,0.5414,0.0125,,,0.0084,0.502,,
549,,0.484,0.0073,0.484,0.9954,0.5312,0.5751,,0.553,0.0148,,,0.0076,0.4834,,
550,,0.4656,0.0063,0.4656,0.9844,0.5866,0.5784,0.0012,0.567,0.0172,,,0.0061,0.4668,,
551,,0.4522,0.0048,0.4522,0.963,0.6454,0.583,0.0014,0.5835,0.0199,,,0.0049,0.4516,,
552,,0.4369,0.0046,0.4369,0.9359,0.6974,0.5866,0.0015,0.6022,0.0227,,,0.0049,0.4378,,
553,,0.4238,0.0032,0.4238,0.8988,0.7509,0.5879,0.0019,0.6225,0.0258,,,0.0036,0.4244,,
554,,0.4152,0.0029,0.4152,0.856,0.803,0.5941,0.0023,0.6441,0.0292,,,0.0023,0.4135,,
555,,0.4009,0.0019,0.4009,0.8061,0.8469,0.5994,0.0026,0.6666,0.033,,,0.0013,0.4032,,
556,,0.3929,0.0016,0.3929,0.7546,0.8903,0.6041,0.0033,0.69,0.0374,,,0.0013,0.3933,,
557,,0.3857,0.0013,0.3857,0.6988,0.9231,0.6094,0.0039,0.7146,0.0427,,,0.0013,0.3851,,
558,,0.3764,0.0011,0.3764,0.6391,0.952,0.6154,0.0045,0.7403,0.049,,,0.0013,0.3776,,
559,,0.3718,0.0014,0.3718,0.5803,0.9751,0.6225,0.0052,0.7662,0.0569,,,0.0013,0.3713,,
560,,0.3632,0.002,0.3632,0.5269,0.9896,0.6293,0.0063,0.7914,0.0666,,,0.0013,0.3635,,
561,,0.3553,0.0018,0.3553,0.4712,0.9957,0.6394,0.0087,0.8175,0.0787,,,0.0013,0.3555,,
562,,0.3477,0.0012,0.3477,0.4179,1.0,0.6473,0.0157,0.8447,0.0932,,,0.0013,0.3486,,
563,,0.342,0.0017,0.342,0.3685,0.996,0.6545,0.0253,0.8726,0.1104,,,0.0013,0.3417,,
564,,0.3348,0.0013,0.3348,0.3223,0.9869,0.6693,0.0291,0.9006,0.1305,,,0.0013,0.3348,,
565,,0.3271,0.0022,0.3271,0.2823,0.9765,0.6807,0.0258,0.9277,0.1534,,,0.0013,0.3268,,
566,,0.3181,0.002,0.3181,0.2444,0.9579,0.6918,0.0201,0.9519,0.1792,,,0.0013,0.3188,,
567,,0.3109,0.0012,0.3109,0.2126,0.9403,0.703,0.0193,0.9721,0.208,,,0.0013,0.3108,,
568,,0.3018,0.0006,0.3018,0.1828,0.9179,0.7201,0.0225,0.9871,0.24,,,0.0013,0.3025,,
569,,0.2938,0.0009,0.2938,0.1571,0.8959,0.733,0.0256,0.9965,0.2753,,,0.0013,0.2942,,
570,,0.288,0.0013,0.288,0.1328,0.8716,0.7505,0.0298,1.0,0.3132,,,0.0013,0.2866,,
571,,0.2774,0.0012,0.2774,0.1135,0.8451,0.77,0.0345,0.9971,0.353,,,0.0013,0.2784,,
572,,0.2708,0.0009,0.2708,0.0961,0.8184,0.7918,0.0416,0.9869,0.3944,,,0.0013,0.27,,
573,,0.2602,0.001,0.2602,0.0814,0.7927,0.8068,0.0479,0.9689,0.4375,,,0.0013,0.2599,,
574,,0.2504,0.0007,0.2504,0.0688,0.7663,0.8215,0.0552,0.9439,0.4821,,,0.0013,0.2508,,
575,,0.2427,0.0014,0.2427,0.0582,0.7397,0.8447,0.0654,0.915,0.5279,,,0.0013,0.2427,,
576,,0.2362,0.0017,0.2362,0.0494,0.7141,0.8588,0.0752,0.8843,0.5741,,,0.0013,0.2334,,
577,,0.2231,0.0017,0.2231,0.0415,0.6914,0.8829,0.0894,0.8503,0.6198,,,0.0013,0.2242,,
578,,0.2153,0.0013,0.2153,0.0355,0.6677,0.9037,0.1022,0.8111,0.6644,,,0.0013,0.2156,,
579,,0.2086,0.0018,0.2086,0.0297,0.647,0.9207,0.1189,0.7673,0.7073,,,0.0013,0.2075,,
580,,0.1995,0.0018,0.1995,0.0251,0.6252,0.9414,0.1376,0.721,0.7483,,,,0.1997,,
581,,0.1911,0.0015,0.1911,0.0213,0.6062,0.9552,0.1595,0.6738,0.7869,,,,0.1918,,
582,,0.1844,0.0015,0.1844,0.0179,0.59,0.9673,0.1831,0.6266,0.8233,,,,0.1836,,
583,,0.1756,0.001,0.1756,0.0153,0.5717,0.9837,0.2111,0.5797,0.8567,,,,0.175,,
584,,0.1673,0.001,0.1673,0.0131,0.5567,0.9925,0.2366,0.5332,0.8863,,,,0.1676,,
585,,0.1609,0.0014,0.1609,0.011,0.5451,0.9954,0.2654,0.487,0.9117,,,,0.1606,,
586,,0.1543,0.0011,0.1543,0.0095,0.5293,0.9964,0.2974,0.4415,0.9333,,,,0.1541,,
587,,0.1475,0.0016,0.1475,0.0079,0.519,1.0,0.3349,0.3976,0.9518,,,,0.1477,,
588,,0.1418,0.0023,0.1418,0.0069,0.5087,0.9922,0.3687,0.3567,0.9673,,,,0.1414,,
589,,0.1352,0.0015,0.1352,0.0059,0.4986,0.9835,0.4057,0.3204,0.9797,,,,0.1354,,
590,,0.1303,0.0016,0.1303,0.005,0.4921,0.9711,0.447,0.2889,0.9892,,,,0.1301,,
591,,0.1241,0.0017,0.1241,0.0044,0.4832,0.9455,0.488,0.2591,0.9955,,,,0.1252,,
592,,0.1192,0.0017,0.1192,0.0039,0.4766,0.925,0.5307,0.2299,0.9991,,,,0.1206,,
593,,0.114,0.0018,0.114,0.0032,0.4718,0.9009,0.5715,0.2031,1.0,,,,0.116,,
594,,0.1095,0.0019,0.1095,0.0028,0.466,0.8668,0.6128,0.1795,0.9986,,,,0.1115,,
595,,0.1062,0.0019,0.1062,0.0025,0.4605,0.8361,0.655,0.1588,0.9951,,,,0.107,,
596,,0.1008,0.0011,0.1008,0.0021,0.4556,0.799,0.6917,0.1404,0.9897,,,,0.1027,,
597,,0.0972,0.0006,0.0972,0.0018,0.4489,0.7629,0.7327,0.1242,0.9826,,,,0.0988,,
598,,0.0935,0.001,0.0935,0.0016,0.4441,0.7237,0.7667,0.1097,0.974,,,,0.0953,,
599,,0.0892,0.0011,0.0892,0.0015,0.4418,0.6819,0.8078,0.0965,0.9641,,,,0.0921,,
600,,0.0871,0.0017,0.0871,0.0012,0.4354,0.6389,0.8388,0.0847,0.9533,,,,0.089,,
601,,0.0836,0.0009,0.0836,,0.4289,0.6011,0.8688,0.0742,0.942,,,,0.0855,,
602,,0.081,0.0012,0.081,,0.4235,0.5572,0.8957,0.0652,0.9304,,,,0.0815,,
603,,0.0794,0.0007,0.0794,,0.4148,0.5117,0.9197,0.0577,0.9186,,,,0.0781,,
604,,0.0743,0.0018,0.0743,,0.41,0.4703,0.9368,0.0516,0.9065,,,,0.0749,,
605,,0.0719,0.0005,0.0719,,0.4042,0.4303,0.9605,0.0466,0.8941,,,,0.0721,,
