wavelength,mGarnet ab,mGarnet ex,mGarnet em
568,0.6704,0.653,
569,0.6804,0.6633,
570,0.691,0.6736,
571,0.702,0.6845,
572,0.7132,0.6956,
573,0.7249,0.7065,
574,0.7381,0.717,
575,0.7519,0.7274,
576,0.7647,0.7402,
577,0.7782,0.7552,
578,0.7928,0.7709,
579,0.8075,0.786,
580,0.8218,0.8006,
581,0.8365,0.8162,
582,0.8517,0.8304,
583,0.8652,0.8447,
584,0.8784,0.8601,
585,0.8924,0.8763,
586,0.9067,0.8907,
587,0.9205,0.9019,
588,0.9331,0.9136,
589,0.9456,0.9269,
590,0.9566,0.9406,
591,0.9662,0.9534,
592,0.9753,0.9639,
593,0.9837,0.9743,
594,0.9903,0.9849,
595,0.9947,0.9942,
596,0.9982,0.9992,
597,1.0,1.0,
598,0.9997,0.9999,
599,0.9973,0.9998,
600,0.9917,0.9999,
601,0.987,0.9983,
602,0.981,0.9933,
603,0.9693,0.9836,
604,0.9549,0.9721,
605,0.9364,0.9623,
606,0.9205,0.9492,0.068
607,0.901,0.9334,0.0802
608,0.8792,0.9152,0.094
609,0.8562,0.8961,0.1103
610,0.8329,0.8758,0.1273
611,0.8075,0.8523,0.145
612,0.7794,0.8298,0.1612
613,0.7521,0.8077,0.1797
614,0.723,0.7848,0.1985
615,0.6936,0.7594,0.2177
616,0.6643,0.7316,0.2377
617,0.6342,0.7042,0.2554
618,0.6044,0.6753,0.2753
619,0.5729,0.6461,0.2956
620,0.5429,0.6168,0.3171
621,0.5153,0.5868,0.3369
622,0.4879,0.5598,0.3536
623,0.4611,0.5335,0.3765
624,0.4346,0.4993,0.3997
625,0.4091,0.4624,0.4213
626,0.3838,0.4295,0.4375
627,0.358,0.4058,0.4525
628,0.3354,0.3854,0.4702
629,0.3145,0.3644,0.4891
630,0.2938,0.3422,0.5101
631,0.2734,0.3193,0.5299
632,0.2543,0.2971,0.548
633,0.2374,0.2756,0.57
634,0.2202,0.2576,0.5951
635,0.2038,0.2393,0.619
636,0.1895,0.2221,0.6362
637,0.1762,0.2077,0.6517
638,0.1636,0.1937,0.6687
639,0.1516,0.1775,0.6842
640,0.1406,0.1611,0.699
641,0.13,0.1478,0.7173
642,0.1204,0.1365,0.7363
643,0.1116,0.1242,0.7549
644,0.1028,0.111,0.7718
645,0.0946,0.0984,0.7888
646,0.0873,0.0877,0.8027
647,0.0798,0.0777,0.8135
648,0.0727,0.0684,0.8265
649,0.0665,0.0605,0.8427
650,0.0601,0.0542,0.859
651,0.0538,0.0493,0.8717
652,0.0482,0.0439,0.881
653,0.0434,0.0377,0.8891
654,0.0392,0.0317,0.8977
655,0.0362,0.026,0.9087
656,0.0333,0.021,0.9213
657,0.0303,0.0155,0.9333
658,0.0276,0.0096,0.9426
659,0.0249,,0.9495
660,0.0225,,0.956
661,0.0203,,0.9626
662,0.0183,,0.9687
663,0.0169,,0.9732
664,0.0152,,0.9771
665,0.0134,,0.9817
666,0.0123,,0.9873
667,0.012,,0.9932
668,0.011,,0.9973
669,0.0097,,0.9992
670,0.0085,,0.9997
671,0.0073,,0.9997
672,0.0063,,1.0
673,0.0055,,0.9992
674,0.0046,,0.9965
675,0.0033,,0.9907
676,0.0019,,0.9842
677,0.0012,,0.9797
678,0.001,,0.9779
679,0.0011,,0.9755
680,0.001,,0.9685
681,0.0015,,0.959
682,0.0024,,0.9489
683,0.0031,,0.94
684,0.0033,,0.9318
685,0.0032,,0.924
686,0.003,,0.9157
687,0.0027,,0.9058
688,0.0021,,0.8953
689,0.0015,,0.8843
690,0.0011,,0.8719
691,0.0011,,0.8597
692,0.0011,,0.848
693,0.0011,,0.8379
694,0.0011,,0.8262
695,0.0011,,0.8132
696,0.001,,0.7999
697,0.0011,,0.7853
698,0.0015,,0.7715
699,,,0.7594
700,,,0.7476
701,,,0.7349
702,,,0.7229
703,,,0.7114
704,,,0.6981
705,,,0.6814
706,,,0.6644
707,,,0.6504
708,,,0.6391
709,,,0.6269
710,,,0.6143
711,,,0.6021
712,,,0.5896
713,,,0.576
714,,,0.5599
715,,,0.5453
716,,,0.5321
717,,,0.5202
718,,,0.508
719,,,0.4928
720,,,0.477
721,,,0.4645
722,,,0.4537
723,,,0.441
724,,,0.4277
725,,,0.4168
726,,,0.4075
727,,,0.3967
728,,,0.3859
729,,,0.3777
730,,,0.3715
731,,,0.3629
732,,,0.3523
733,,,0.3417
734,,,0.3326
735,,,0.3243
736,,,0.3149
737,,,0.3059
738,,,0.298
739,,,0.2905
740,,,0.2837
741,,,0.2762
742,,,0.2684
743,,,0.2602
744,,,0.2508
745,,,0.2416
746,,,0.234
747,,,0.2297
748,,,0.2269
749,,,0.2226
750,,,0.2163
751,,,0.209
752,,,0.2015
753,,,0.194
754,,,0.1862
755,,,0.1798
756,,,0.1748
757,,,0.1719
758,,,0.1695
759,,,0.1648
760,,,0.1576
761,,,0.1499
762,,,0.1436
763,,,0.1378
764,,,0.1313
765,,,0.1252
766,,,0.12
767,,,0.1165
768,,,0.1124
769,,,0.1079
770,,,0.1033
771,,,0.098
772,,,0.0926
773,,,0.0874
774,,,0.0821
