wavelength,mClover3 ex,mClover3 em
454,0.1821,
455,0.1932,
456,0.203,
457,0.214,
458,0.2248,
459,0.2377,
460,0.2534,
461,0.2674,
462,0.2804,
463,0.2922,
464,0.3106,
465,0.3354,
466,0.3522,
467,0.3601,
468,0.3714,
469,0.3937,
470,0.4124,
471,0.4313,
472,0.4472,
473,0.4527,
474,0.4607,
475,0.4754,
476,0.4834,
477,0.49,
478,0.4964,
479,0.5024,
480,0.5024,0.002
481,0.5061,0.0025
482,0.5138,0.003
483,0.5214,0.0037
484,0.5304,0.0045
485,0.5441,0.0056
486,0.557,0.007
487,0.5736,0.0087
488,0.5912,0.0109
489,0.6087,0.0136
490,0.6316,0.0171
491,0.6521,0.0218
492,0.6671,0.0271
493,0.6923,0.034
494,0.7251,0.043
495,0.7576,0.0534
496,0.7925,0.0671
497,0.826,0.0845
498,0.8562,0.1039
499,0.8889,0.1294
500,0.92,0.161
501,0.9438,0.196
502,0.9673,0.2393
503,0.9841,0.2894
504,0.9946,0.3425
505,1.0,0.4057
506,0.9932,0.475
507,0.9786,0.5503
508,0.9556,0.6207
509,0.9198,0.6949
510,0.8763,0.7674
511,0.8262,0.8309
512,0.766,0.8887
513,0.7029,0.9348
514,0.6325,0.9687
515,0.5663,0.9902
516,0.4997,0.9997
517,0.4329,1.0
518,0.3752,0.9917
519,0.3188,0.9738
520,0.2688,0.9485
521,0.2236,0.9204
522,0.1874,0.8899
523,0.1552,0.8568
524,0.127,0.82
525,0.1033,0.7831
526,0.0843,0.7488
527,0.0692,0.7177
528,0.0567,0.6856
529,0.0457,0.6536
530,0.037,0.6237
531,0.0309,0.5995
532,0.0249,0.5718
533,0.0208,0.5494
534,0.0169,0.5264
535,0.0137,0.506
536,0.0114,0.4889
537,0.0096,0.4713
538,0.0079,0.454
539,0.0065,0.4389
540,0.0055,0.4265
541,0.0047,0.4164
542,0.004,0.4054
543,0.0035,0.3965
544,0.0029,0.3891
545,0.0026,0.3795
546,0.0024,0.374
547,0.0028,0.367
548,0.0055,0.3603
549,0.0096,0.3543
550,0.011,0.348
551,,0.3412
552,,0.3351
553,,0.3273
554,,0.321
555,,0.3117
556,,0.3034
557,,0.2953
558,,0.286
559,,0.2773
560,,0.2687
561,,0.2591
562,,0.2493
563,,0.2399
564,,0.2305
565,,0.2207
566,,0.2122
567,,0.2028
568,,0.1938
569,,0.1854
570,,0.1779
571,,0.1699
572,,0.1619
573,,0.155
574,,0.1475
575,,0.1405
576,,0.1346
577,,0.128
578,,0.1229
579,,0.1169
580,,0.1122
581,,0.1071
582,,0.1028
583,,0.0982
584,,0.0952
585,,0.091
586,,0.0873
587,,0.0839
588,,0.0802
589,,0.0782
590,,0.0746
591,,0.0725
592,,0.07
593,,0.0675
594,,0.0651
595,,0.0626
596,,0.061
597,,0.0592
598,,0.0572
599,,0.0546
600,,0.0532
601,,0.0518
602,,0.0503
603,,0.0483
604,,0.0465
605,,0.0449
606,,0.0434
607,,0.0422
608,,0.0403
609,,0.0391
610,,0.0378
611,,0.0367
612,,0.0351
613,,0.0339
614,,0.0331
615,,0.0313
616,,0.0305
617,,0.029
618,,0.0278
619,,0.0266
620,,0.0258
621,,0.025
622,,0.024
623,,0.0228
624,,0.0218
625,,0.0211
626,,0.0202
627,,0.0195
628,,0.0189
629,,0.018
630,,0.0173
631,,0.0167
632,,0.0161
633,,0.0152
634,,0.0147
635,,0.014
636,,0.0136
637,,0.0132
638,,0.0127
639,,0.0122
640,,0.0117
641,,0.0114
642,,0.0109
643,,0.0107
644,,0.0103
645,,0.0098
646,,0.0097
647,,0.0092
648,,0.009
649,,0.0087
650,,0.0083
