wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mCerulean 2p,mCitrine 2p,TagBFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p
360,0.0557,,,,,,,,,0.0216,0.0191,,0.228,,,0.5696,0.0785,,,,,
361,0.0537,,,,,,,,,0.0199,0.0191,,0.2317,,,0.6096,0.082,,,,,
362,0.052,,,,,,,,,0.0195,0.0191,,0.2289,,,0.651,0.0828,,,,,
363,0.0503,,,,,,,,,0.0195,0.0191,,0.2418,,,0.6916,0.0852,,,,,
364,0.0489,,,,,,,,,0.0194,0.0191,,0.2667,,,0.7289,0.0894,,,,,
365,0.0482,,,,,,,,,0.0194,0.0189,,0.2911,,,0.7613,0.092,,,,,
366,0.0479,,,,,,,,,0.0174,0.0171,,0.3089,,,0.7881,0.095,,,,,
367,0.0476,,,,,,,,,0.0164,0.0155,,0.3267,,,0.8096,0.0994,,,,,
368,0.0468,,,,,,,,,0.017,0.0155,,0.3407,,,0.8267,0.101,,,,,
369,0.0461,,,,,,,,,0.0163,0.0155,,0.3702,,,0.8406,0.1063,,,,,
370,0.0457,,,,,,,,,0.0152,0.0155,,0.397,,,0.852,0.1103,,,,,
371,0.0449,,,,,,,,,0.0159,0.0155,,0.4149,,,0.8615,0.1156,,,,,
372,0.0442,,,,,,,,,0.015,0.0155,,0.4323,,,0.8698,0.1198,,,,,
373,0.0433,,,,,,,,,0.014,0.0155,,0.4586,,,0.8777,0.1248,,,,,
374,0.0425,,,,,,,,,0.0143,0.0155,,0.4871,,,0.8863,0.1306,,,,,
375,0.0413,,,,,,,,,0.0144,0.0155,,0.5217,,,0.8968,0.1374,,,,,
376,0.0401,,,,,,,,,0.0141,0.0155,,0.5432,,,0.9098,0.1431,,,,,
377,0.038,,,,,,,,,0.0152,0.0155,,0.5472,,,0.9251,0.1512,,,,,
378,0.0372,,,,,,,,,0.0143,0.0155,,0.5478,,,0.9416,0.1576,,,,,
379,0.0357,,,,,,,,,0.015,0.0155,,0.5832,,,0.9576,0.1666,,0.2264,,,
380,0.0348,,,,,,,,,0.0136,0.0155,,0.6172,,,0.9716,0.1741,,0.2359,,,
381,0.0336,,,,,,,,,0.0142,0.0155,,0.6453,,,0.9825,0.1823,,0.2455,,,
382,0.033,,,,,,,,,0.0141,0.0155,,0.6727,,,0.9902,0.1912,,0.255,,,
383,0.032,,,,,,,,,0.0144,0.0155,,0.6894,,,0.9954,0.2008,,0.2646,,,
384,0.0315,,0.0123,,,,,,,0.0138,0.0155,,0.7007,,,0.9986,0.2098,,0.2725,,,
385,0.0306,,0.0125,,,,,,,0.014,0.0155,,0.7226,,,1.0,0.2192,,0.2802,,,
386,0.0297,,0.0127,,,,,,,0.0144,0.0155,,0.751,,,0.9992,0.2304,,0.288,,,
387,0.0289,,0.0129,,,,,,,0.0154,0.0155,,0.7581,,,0.9951,0.2412,,0.2957,,,
388,0.0285,,0.013,,,,,,,0.0151,0.0155,,0.7785,,,0.987,0.2506,,0.3035,,,
389,0.0281,,0.0132,,,,,,,0.0147,0.0155,,0.8053,,,0.9747,0.262,,0.3129,,,
390,0.0274,,0.0134,,,,,,,0.015,0.0155,,0.8505,,,0.9593,0.273,,0.3271,,,
391,0.0268,,0.0135,,,,,,,0.0144,0.0155,,0.8603,,,0.9425,0.2857,,0.3413,,,
392,0.0262,,0.0136,,,,,,,0.0147,0.0155,,0.8571,,,0.926,0.2984,,0.3554,,,
393,0.0251,,0.0138,,,,,,,0.0149,0.0155,,0.883,,,0.9108,0.311,,0.3692,,,
394,0.0243,,0.0139,,,,,,,0.0147,0.0155,,0.904,,,0.8965,0.3248,,0.3827,,,
395,0.0235,,0.014,,,,,,,0.0152,0.0155,,0.9053,,,0.8816,0.3392,,0.3963,,,
396,0.0229,,0.014,,,,,,,0.015,0.0155,,0.9324,,,0.8642,0.3535,,0.4098,,,
397,0.0221,,0.0141,,,,,,,0.0158,0.0155,,0.9654,,,0.8426,0.3695,,0.4233,,,
398,0.0212,,0.0142,,,,,,,0.016,0.0155,,0.9787,,,0.8169,0.3853,,0.4369,,,
399,0.0206,,0.0143,,,,,,,0.0164,0.0155,,0.9827,,,0.7884,0.402,,0.4504,,,
400,0.0201,,0.0144,,,,,,,0.0165,0.0155,,0.9829,,0.0251,0.76,0.4191,,0.4692,,,
401,0.0194,,0.0144,,,,,,,0.0167,0.0155,,0.9941,,0.0262,0.7342,0.4362,,0.4938,,,
402,0.0185,,0.0145,,,,,,,0.0168,0.0155,,1.0,,0.0345,0.713,0.4549,,0.5184,,,
403,0.018,,0.0145,,,,,,,0.017,0.015,,0.9969,,0.0424,0.6966,0.4727,,0.5377,,,
404,0.0175,,0.0146,,,,,,,0.0166,0.0135,,0.976,,0.0562,0.6838,0.4903,,0.5566,,,
405,0.0168,,0.0147,,,,,,,0.0181,0.0108,,0.9434,,0.0683,0.6718,0.509,,0.5755,,,
406,0.0165,,0.0147,,,,,,,0.0179,0.0091,,0.9336,,0.0889,0.6579,0.5266,,0.5922,,,
407,0.0158,,0.0148,,,,,,,0.018,0.0124,,0.9204,,0.1086,0.6395,0.5446,,0.6086,,,
408,0.0155,,0.0149,,,,,,,0.0191,0.0158,,0.9114,,0.1371,0.6152,0.5625,,0.625,,,
409,0.0152,,0.0149,,,,,,,0.0189,0.0191,,0.8842,,0.173,0.5845,0.5797,,0.6414,,,
410,0.0149,,0.015,,,,,,,0.0181,0.0191,,0.8546,0.0053,0.2018,0.5477,0.5965,,0.6612,,,
411,0.0147,,0.0151,,,,,,,0.0184,0.0191,,0.8192,0.0061,0.2419,0.5057,0.6136,,0.682,,,
412,0.0146,,0.0152,,,,,,,0.0184,0.0191,,0.8035,0.0072,0.2885,0.4598,0.6297,,0.7028,,,
413,0.0145,,0.0153,,,,,,,0.0191,0.0191,,0.7701,0.0083,0.3294,0.4114,0.6475,,0.723,,,
414,0.0143,,0.0154,,,,,,,0.0184,0.0191,,0.7454,0.0098,0.3747,0.362,0.6633,,0.7411,,,
415,0.0145,,0.0155,,,,,,,0.0187,0.0191,,0.7147,0.0118,0.4085,0.3136,0.6803,,0.7592,,,
416,0.0144,,0.0156,,,,,,,0.0188,0.0191,,0.6853,0.0139,0.4463,0.2676,0.6976,,0.7785,,,
417,0.0143,,0.0158,,,,,,,0.0193,0.0191,,0.6615,0.0161,0.4902,0.2257,0.7161,,0.8047,,,
418,0.0144,,0.0159,,,,,,,0.02,0.0191,,0.6238,0.0194,0.5292,0.1889,0.7346,,0.8297,,,
419,0.0143,,0.0161,,,,,,,0.0199,0.0191,,0.5931,0.0227,0.5669,0.1576,0.7541,,0.8442,,,
420,0.0144,,0.0163,,,,,,,0.0209,0.0191,,0.5615,0.0276,0.5916,0.1317,0.7724,,0.8586,,,
421,0.0144,,0.0164,,,,,,,0.0204,0.0191,,0.5173,0.0328,0.6113,0.1103,0.7933,,0.8737,,,
422,0.0143,,0.0167,,,,,,,0.0206,0.0191,,0.496,0.0378,0.6359,0.0927,0.8134,,0.8892,,,
423,0.0144,,0.0169,,,,,,,0.0213,0.0202,,0.4664,0.0452,0.6482,0.0779,0.834,,0.9047,,,
424,0.0145,,0.0171,,,,,,,0.0208,0.0213,,0.432,0.0535,0.6592,0.0653,0.8553,,0.9202,,,
425,0.0145,,0.0174,,,,,,,0.0219,0.0225,,0.3972,0.0637,0.6673,0.0544,0.876,,0.9373,,,
426,0.0146,,0.0177,,,,,,,0.0217,0.0225,,0.3686,0.0737,0.692,0.045,0.8957,,0.9545,,,
427,0.0147,,0.018,,,,,,,0.0222,0.0223,,0.3468,0.0867,0.6753,0.0369,0.9156,,0.9681,,,
428,0.015,,0.0183,,,,,,,0.0226,0.0225,,0.3227,0.0991,0.7015,0.0301,0.9333,,0.9762,,,
429,0.0153,,0.0186,,,,,,,0.0233,0.023,,0.2998,0.1185,0.694,0.0245,0.9491,,0.9842,,,
430,0.0157,,0.019,,,,,,,0.0239,0.0238,,0.2729,0.1341,0.701,0.0199,0.9647,,0.9921,,,
431,0.0162,,0.0194,,,,,,,0.0244,0.0246,,0.2498,0.1567,0.7011,0.0163,0.9764,,1.0,,,
432,0.0165,,0.0198,,,,,,,0.0244,0.0254,,0.2318,0.1762,0.7023,0.0136,0.9865,,0.9983,,,
433,0.0168,,0.0203,,,,,,,0.0253,0.0262,,0.2089,0.2033,0.7176,0.0116,0.9937,0.0036,0.9934,,,
434,0.017,,0.0208,,,,,,,0.0255,0.0268,,0.1921,0.2319,0.7454,0.0101,0.9981,0.0037,0.9885,0.0068,,
435,0.0174,,0.0213,,,,,,,0.0269,0.0274,,0.1727,0.2646,0.7655,0.0089,1.0,0.0044,0.9837,0.0078,,
436,0.0177,,0.0218,,,,,,,0.0273,0.0281,,0.154,0.3,0.7625,0.008,0.9997,0.0056,0.9786,0.0088,,
437,0.0182,,0.0224,,,,,,,0.028,0.0287,,0.1416,0.3352,0.7993,0.0072,0.9968,0.0042,0.9689,0.0097,,
438,0.0188,,0.023,,,,,,,0.0292,0.0293,,0.1267,0.3761,0.8133,0.0065,0.9936,0.0049,0.9593,0.0107,,
439,0.019,,0.0237,,,,,,,0.0306,0.0303,,0.1143,0.4146,0.843,0.0059,0.9895,0.0051,0.95,0.0117,,
440,0.0194,,0.0244,,,,,,,0.0322,0.0317,,0.0996,0.4665,0.8838,0.0053,0.9838,0.0065,0.9412,0.0126,,
441,0.0196,,0.0251,,,,,,,0.0335,0.0335,,0.0865,0.5119,0.8827,0.0048,0.9785,0.0065,0.9324,0.0136,,
442,0.0199,,0.0259,,,,,,,0.0353,0.0353,,0.0765,0.5514,0.8984,0.0044,0.9732,0.0079,0.9236,0.0166,,
443,0.0203,,0.0267,,,,,,,0.0369,0.0366,,0.0675,0.5995,0.9164,0.0041,0.9683,0.0093,0.9172,0.0199,,
444,0.0208,,0.0275,,,,,,,0.0389,0.0389,,0.0601,0.6398,0.9385,0.0038,0.9649,0.0111,0.9203,0.0231,,
445,0.0216,,0.0284,,,,,,,0.0405,0.0413,,0.0518,0.6915,0.9435,0.0035,0.9616,0.013,0.9234,0.0264,,
446,0.0219,,0.0294,,,,,,,0.0434,0.0433,,0.0445,0.7397,0.9669,0.0033,0.96,0.0159,0.9265,0.0297,,
447,0.0221,,0.0304,,,,,,,0.0456,0.0458,,0.0381,0.778,0.9808,0.003,0.9594,0.0188,0.9296,0.033,,
448,0.0226,,0.0314,,,,,,,0.0481,0.0485,,0.0328,0.8262,1.0,0.0028,0.9598,0.023,0.9327,0.0363,,
449,0.023,,0.0325,,,,,,,0.0512,0.0514,,0.0286,0.8584,0.97,0.0027,0.9603,0.0294,0.9358,0.0409,,
450,0.0235,,0.0336,,,,,,,0.0542,0.0544,,0.0249,0.8963,0.9527,0.0025,0.9617,0.035,0.9346,0.0609,,
451,0.024,,0.0348,,,,,,,0.0573,0.0577,,,0.9259,0.9422,0.0023,0.962,0.0433,0.9283,0.0808,,
452,0.0248,,0.036,,,,,,,0.0605,0.0606,,,0.9502,0.9528,0.0022,0.9619,0.0539,0.9219,0.0988,,
453,0.0256,,0.0373,,,,,,,0.0636,0.0632,,,0.9699,0.9233,0.002,0.96,0.0663,0.9155,0.1151,,
454,0.0262,,0.0386,,,,,,,0.0662,0.0664,,,0.9836,0.9199,0.0019,0.9565,0.0817,0.9092,0.1313,,
455,0.027,,0.04,,,,,,,0.0698,0.0697,,,0.9968,0.8975,0.0018,0.9494,0.1014,0.8937,0.1645,,
456,0.0281,,0.0415,,,,,,,0.0731,0.0727,,,0.9998,0.8801,0.0017,0.9402,0.1241,0.8741,0.2011,,
457,0.0292,,0.043,,,,,,,0.0758,0.0762,,,1.0,0.8666,0.0017,0.926,0.1495,0.8503,0.2412,,
458,0.0302,,0.0446,,,,,,,0.0799,0.0799,,,0.9916,0.8394,0.0018,0.908,0.1793,0.8265,0.2945,,
459,0.031,,0.0463,,,,,,,0.0837,0.0842,,,0.985,0.8113,0.0018,0.8851,0.2144,0.7977,0.3461,,
460,0.0313,,0.048,,,,,,,0.0881,0.0887,,,0.9735,0.8049,0.0019,0.8573,0.259,0.7559,0.405,,
461,0.0319,,0.0498,,,,,,,0.0929,0.0933,,,0.9595,0.7852,0.002,0.8248,0.3049,0.7187,0.4688,,
462,0.0321,,0.0516,,,,,,,0.0977,0.0981,,,0.9444,0.7598,0.0021,0.7884,0.3587,0.6818,0.5353,,
463,0.0331,,0.0536,,,,,,,0.103,0.1033,,,0.9275,0.7561,0.0022,0.747,0.4174,0.6378,0.5989,,
464,0.0341,,0.0556,,,,,,,0.1084,0.1095,,,0.9118,0.7434,0.0023,0.7027,0.4752,0.5771,0.6688,,
465,0.0356,,0.0577,,,,,,,0.1145,0.1154,,,0.8936,0.7306,0.0024,0.6558,0.5366,0.542,0.7221,,
466,0.0366,,0.0598,,,,,,,0.1208,0.1211,,,0.8771,0.7065,0.0025,0.6083,0.6004,0.5174,0.785,,
467,0.0376,,0.062,,,,,,,0.1277,0.1291,,,0.8624,0.7206,0.0026,0.5595,0.6654,0.4219,0.834,,
468,0.0387,,0.0643,,,,,,,0.1363,0.1374,,,0.8452,0.6933,,0.5119,0.7305,0.3922,0.9043,,
469,0.0395,,0.0667,,,,,,,0.1453,0.1467,,,0.8287,0.6852,,0.4655,0.7849,0.3579,0.9301,,
470,0.0407,,0.0692,,,,,,,0.1552,0.157,,,0.8138,0.6698,,0.4212,0.8414,0.3277,0.9549,,
471,0.0419,,0.0718,,,,,,,0.1661,0.1678,,,0.8034,0.6591,,0.3787,0.8914,0.3007,0.9769,,
472,0.0431,,0.0744,,,,,,,0.178,0.1806,,,0.7915,0.6695,,0.34,0.9304,0.2494,0.9846,,
473,0.0445,,0.0772,,,,,,,0.191,0.1939,,,0.7746,0.6463,,0.3043,0.9588,0.1982,0.9923,,
474,0.0458,,0.0801,,,,,,,0.2055,0.2077,,,0.7643,0.6452,,0.2721,0.9707,0.1579,1.0,,
475,0.0474,,0.0832,,,,,,,0.2198,0.2221,,,0.7485,0.6499,,0.2425,0.9946,0.1362,0.9966,,
476,0.0489,,0.0864,,,,,,,0.2353,0.2367,,,0.7363,0.6303,,0.2168,0.9966,0.1152,0.9829,,
477,0.0504,,0.09,,,,,,,0.2507,0.2518,,,0.7235,0.6188,,0.1933,1.0,0.1028,0.9693,,
478,0.0521,,0.0937,,,,,,,0.2653,0.2674,,,0.7107,0.6108,,0.1725,0.9929,0.0904,0.9556,,
479,0.0537,,0.0979,,,,,,,0.281,0.2815,,,0.6975,0.6031,,0.1551,0.9857,0.0779,0.9419,,
480,0.0566,,0.1023,,,,,,,0.2942,0.295,,,0.6818,0.5979,,0.1382,0.9683,0.0688,0.9279,,
481,0.06,,0.1072,,,,,,,0.3067,0.3079,,,0.6666,0.5854,,0.1236,0.9527,0.06,0.9139,,
482,0.0625,,0.1124,,,,,,,0.3181,0.3184,,,0.6553,0.5869,,0.1108,0.9367,0.0512,0.8986,,
483,0.0642,,0.118,,,,,,,0.327,0.3278,,,0.6383,0.5647,,0.099,0.9205,0.0425,0.8826,,
484,0.065,,0.1239,,,,,,0.0017,0.3352,0.3352,,,0.6269,0.5504,,0.0885,0.9057,0.0349,0.8666,,
485,0.0661,,0.13,,,,,,0.0018,0.3411,0.3414,0.003,,0.6112,0.5392,,0.0789,0.8959,0.0327,0.8506,,
486,0.0668,,0.1363,,,,,,0.0019,0.3466,0.3468,0.0031,,0.5959,0.5216,,0.07,0.8834,0.0304,0.8347,,
487,0.0685,,0.1426,,,,,,0.0021,0.3512,0.351,0.0031,,0.5775,0.5165,,0.0614,0.8749,0.0282,0.825,,
488,0.0711,,0.149,,,,,,0.0023,0.354,0.3547,0.0031,,0.5603,0.4933,,0.054,0.8677,0.026,0.8163,,
489,0.0739,,0.1551,,,,,,0.0025,0.3584,0.3584,0.0031,,0.5452,0.4803,,0.0476,0.8586,0.0238,0.8083,,
490,0.0766,,0.1609,,,,,,0.0027,0.3617,0.3626,0.0031,,0.5275,0.4829,,0.042,0.8521,0.0216,0.8028,,
491,0.0781,,0.1664,,,,,,0.0031,0.3667,0.3678,0.0031,,0.5097,0.4622,,0.0371,0.8557,0.0215,0.7976,,
492,0.0799,,0.1714,,,,,,0.0035,0.3729,0.3736,0.0031,,0.493,0.4528,,0.0326,0.8617,0.0215,0.7938,,
493,0.0825,,0.1758,,,,,,0.0039,0.379,0.3802,0.0038,,0.4753,0.4267,,0.0277,0.8604,0.0215,0.79,,
494,0.0857,,0.1799,,,,,,0.0047,0.3881,0.3897,0.0046,,0.4585,0.4259,,0.0248,0.8655,0.0215,0.7863,,
495,0.0892,,0.1834,,,,,,0.0055,0.3982,0.3995,0.0056,,0.4427,0.4102,,0.0217,0.8742,0.0215,0.7889,,
496,0.0928,,0.1866,,,,,,0.0065,0.4088,0.4103,0.0065,,0.4285,0.4011,,0.0185,0.8792,0.0215,0.7978,,
497,0.0978,,0.1894,,,,,,0.0078,0.4222,0.4237,0.0076,,0.4131,0.4094,,0.0159,0.8804,0.0216,0.793,,
498,0.1018,,0.1921,,,,,,0.0092,0.4377,0.441,0.0097,,0.3988,0.3897,,0.0144,0.8873,0.0216,0.7875,,
499,0.104,,0.1948,,,,,,0.0114,0.4556,0.4585,0.0117,,0.3846,0.3757,,0.0125,0.8952,0.0216,0.7906,,
500,0.1072,,0.1976,,,,,,0.0136,0.4762,0.4794,0.0138,,0.3713,0.3637,,0.0116,0.8984,0.0216,0.7906,,
501,0.1112,,0.2006,,,,,,0.0166,0.4999,0.5032,0.0173,,0.3559,0.3621,,0.0104,0.9051,0.0216,0.7804,,
502,0.1155,,0.204,,,,,,0.0202,0.5266,0.5311,0.0214,,0.3451,0.3621,,0.0095,0.9037,0.0216,0.7728,,
503,0.1201,,0.2079,,,,,,0.026,0.557,0.5616,0.0262,,0.3331,0.3404,,0.0082,0.9042,0.0217,0.7662,,
504,0.123,,0.2121,,,,,,0.0316,0.5918,0.5967,0.0334,,0.32,0.3319,,0.0087,0.9037,0.0208,0.7603,,
505,0.1278,,0.2169,,,,,,0.0403,0.6292,0.6344,0.0418,,0.308,0.3373,,0.0072,0.8923,0.0186,0.7548,,
506,0.132,,0.2219,,,,,,0.0501,0.6705,0.6764,0.0526,,0.297,0.3246,,0.0069,0.891,0.0164,0.7446,,
507,0.1359,,0.2274,,,,,,0.064,0.7152,0.7211,0.066,,0.2859,0.314,,0.0065,0.8719,0.0142,0.7302,,
508,0.1406,,0.2331,,,,,,0.0788,0.7607,0.7673,0.0824,,0.2757,0.3044,,0.0062,0.8599,,0.7159,,
509,0.1442,,0.2392,,,,,,0.0998,0.8086,0.815,0.1026,,0.2672,0.3035,,0.0058,0.8454,,0.7015,,
510,0.1492,,0.2456,,,,,,0.1232,0.8545,0.8602,0.1247,,0.2575,0.2884,,0.0061,0.8278,,0.6718,,
511,0.1529,,0.2525,,,,,,0.1529,0.8989,0.9039,0.1536,,0.2473,0.2905,,0.0055,0.8105,,0.6573,,
512,0.1559,,0.26,,,,,,0.1865,0.9372,0.9419,0.1879,,0.2405,0.2819,,0.0054,0.7875,,0.6363,,
513,0.1602,,0.2682,,,,,,0.2266,0.969,0.9695,0.2308,,0.2313,0.2722,,0.0061,0.7653,,0.6147,,
514,0.1652,,0.2772,,,,,,0.2721,0.9901,0.9907,0.2756,,0.2225,0.2684,,0.0051,0.743,,0.5945,,
515,0.1714,,0.2871,,,,,,0.3223,1.0,1.0,0.3293,,0.2154,0.2565,,0.0053,0.7193,,0.5771,,
516,0.1777,,0.2981,,,,,,0.381,0.9959,0.9916,0.3881,,0.2074,0.2536,,0.005,0.695,,0.5603,,
517,0.185,,0.31,,,,,,0.4432,0.9768,0.9714,0.4462,,0.201,0.2494,,0.0051,0.672,,0.5444,,
518,0.1911,,0.3229,,,,,,0.5122,0.944,0.9396,0.5167,,0.1929,0.2404,,0.0048,0.6529,,0.5271,,
519,0.1946,,0.3366,,,,,,0.581,0.8975,0.8912,0.584,,0.1873,0.2416,,0.0044,0.6317,,0.5095,,
520,0.1997,,0.3509,,,,,,0.6472,0.8416,0.8362,0.6511,,0.1793,0.2279,,0.0044,0.6111,,0.4912,,
521,0.2049,,0.3656,,,,,,0.7153,0.776,0.7734,0.7212,,0.1731,0.2196,,0.0043,0.5935,,0.4729,,
522,0.2119,,0.3805,,,,,,0.7808,0.7062,0.6955,0.7846,,0.1668,0.2186,,0.0049,0.5738,,0.4513,,
523,0.2242,,0.3954,,,,,,0.838,0.6333,0.6253,0.8472,,0.1602,0.2109,,0.005,0.5558,,0.4348,,
524,0.2375,,0.4098,,,,,,0.8903,0.5618,0.5527,0.8931,,0.1552,0.2052,,0.0049,0.5412,,0.4246,,
525,0.2513,,0.4234,,,,,,0.9312,0.4915,0.4844,0.9343,,0.1492,0.1972,,0.0048,0.5288,,0.4158,,
526,0.2618,,0.4361,,,,,,0.9661,0.4256,0.4189,0.97,,0.1443,0.1971,,0.0051,0.5132,,0.4062,,
527,0.2719,,0.4478,,,,,,0.9874,0.3655,0.3588,0.9883,,0.139,0.186,,0.0054,0.502,,0.3952,,
528,0.2773,,0.4583,,,,,,0.999,0.3104,0.3052,0.9976,,0.1339,0.1809,,0.0048,0.4866,,0.3845,,
529,0.2812,,0.4675,,,,,,1.0,0.2618,0.2571,1.0,,0.1291,0.177,,0.0048,0.4751,,0.3745,,
530,0.2866,,0.4753,,,,,,1.0,0.2195,0.2159,0.995,,0.1231,0.1698,,0.0046,0.4653,,0.3645,,
531,0.2953,,0.4815,,,,,,0.9832,0.1818,0.1788,0.9832,,0.1183,0.1698,,0.0037,0.4559,,0.3544,,
532,0.3057,,0.4864,,,,,,0.9622,0.1497,0.1461,0.9633,,0.1144,0.1581,,0.0029,0.4486,,0.3454,,
533,0.3165,,0.4899,,,,,,0.9413,0.1234,0.1218,0.94,,0.1097,0.1556,,0.0032,0.4333,,0.3371,,
534,0.3285,,0.4925,,,,,,0.9095,0.1008,0.0998,0.905,,0.1056,0.1494,,0.0026,0.4286,,0.3288,,
