wavelength,mKO2 ex,mKO2 em,AzamiGreen ex,AzamiGreen em,mKO2 2p
489,0.1745,,0.9519,0.1957,
490,0.1813,,0.98,0.2424,
491,0.1891,,0.9933,0.2945,
492,0.1973,,1.0,0.3587,
493,0.2054,,1.0,0.4295,
494,0.2149,,0.9947,0.4976,
495,0.2254,,0.9773,0.5684,
496,0.2369,,0.9559,0.6433,
497,0.2489,,0.9238,0.7128,
498,0.2636,,0.877,0.7809,
499,0.2788,,0.8142,0.853,
500,0.2943,,0.7448,0.9052,
501,0.3117,,0.6793,0.9439,
502,0.3293,,0.6071,0.9746,
503,0.3477,,0.5189,0.9907,
504,0.3667,,0.4695,0.9973,
505,0.3867,,0.3893,1.0,
506,0.4071,,0.3225,0.9973,
507,0.4262,,0.2597,0.988,
508,0.4453,,0.2023,0.9679,
509,0.4623,,0.1662,0.9372,
510,0.479,,0.1288,0.9011,
511,0.4943,,0.098,0.8623,
512,0.5071,,0.0726,0.8182,
513,0.5177,,0.0526,0.7768,
514,0.5273,,0.0299,0.73,
515,0.5332,,0.0178,0.6846,
516,0.5386,,0.0085,0.6392,
517,0.541,,0.0071,0.6031,
518,0.5421,,0.0071,0.5643,
519,0.541,,0.0071,0.5296,
520,0.5405,,0.0071,0.4988,
521,0.5379,,,0.4668,
522,0.5358,,,0.44,
523,0.5329,,,0.412,
524,0.5312,,,0.3906,
525,0.5299,,,0.3719,
526,0.5301,,,0.3532,
527,0.5314,,,0.3385,
528,0.5336,,,0.3224,
529,0.5384,,,0.3104,
530,0.5444,,,0.2997,
531,0.5525,,,0.2877,
532,0.5618,,,0.2783,
533,0.5742,,,0.2703,
534,0.5883,,,0.2636,
535,0.604,,,0.2556,
536,0.622,,,0.2475,
537,0.6431,,,0.2395,
538,0.6655,,,0.2328,
539,0.692,,,0.2248,
540,0.719,0.0742,,0.2168,
541,0.7498,0.0823,,0.2101,
542,0.779,0.0969,,0.2007,
543,0.8107,0.1154,,0.1914,
544,0.8424,0.137,,0.182,
545,0.8742,0.1639,,0.174,
546,0.9039,0.1939,,0.1646,
547,0.9316,0.2287,,0.1526,
548,0.9552,0.2677,,0.1446,
549,0.9754,0.3138,,0.1339,
550,0.9891,0.361,,0.1232,
551,0.9987,0.4132,,0.1138,
552,1.0,0.4674,,0.1045,
553,0.9941,0.5284,,0.0965,
554,0.9798,0.5892,,0.0898,
555,0.9585,0.6497,,0.0804,
556,0.93,0.7076,,0.0724,
557,0.8942,0.7647,,0.067,
558,0.8546,0.8168,,0.0617,
559,0.807,0.8665,,0.055,
560,0.757,0.9092,,0.051,
561,0.7049,0.9429,,0.0443,
562,0.6523,0.9688,,0.0403,
563,0.5966,0.9863,,0.0363,
564,0.5423,0.9972,,0.0323,
565,0.4892,1.0,,0.0283,
566,0.4406,0.995,,0.0256,
567,0.3932,0.983,,0.0216,
568,0.3495,0.9668,,0.0189,
569,0.3093,0.9439,,0.0162,
570,0.2732,0.9163,,0.0135,
571,,0.8851,,0.0122,
572,,0.8535,,0.0095,
573,,0.8187,,0.0082,
574,,0.7834,,0.0055,
575,,0.7475,,0.0055,
576,,0.7119,,0.0068,
577,,0.6771,,0.0081,
578,,0.6428,,0.0081,
579,,0.6094,,0.0055,
580,,0.5775,,0.0055,
581,,0.547,,0.0055,
582,,0.5188,,0.0054,
583,,0.4922,,0.0054,
584,,0.467,,0.0054,
585,,0.4424,,0.0054,
586,,0.4204,,0.0054,
587,,0.3997,,0.0054,
588,,0.3812,,0.0054,
589,,0.3631,,0.0054,
590,,0.3468,,0.0054,
591,,0.3329,,0.0054,
592,,0.319,,0.0054,
593,,0.3067,,0.0054,
594,,0.2961,,0.0054,
595,,0.2851,,0.0054,
596,,0.2756,,0.0054,
597,,0.2674,,0.0054,
598,,0.2595,,0.0054,
599,,0.2521,,0.0054,
600,,0.2448,,0.0054,
601,,0.2375,,,
602,,0.2314,,,
603,,0.2244,,,
604,,0.2183,,,
605,,0.212,,,
606,,0.2062,,,
607,,0.1999,,,
608,,0.1938,,,
609,,0.1877,,,
610,,0.1814,,,
611,,0.1754,,,
612,,0.1692,,,
613,,0.1626,,,
614,,0.1564,,,
615,,0.1506,,,
616,,0.1447,,,
617,,0.1385,,,
618,,0.1325,,,
619,,0.1263,,,
620,,0.1204,,,
621,,0.1149,,,
622,,0.1097,,,
623,,0.1046,,,
624,,0.0996,,,
625,,0.0945,,,
626,,0.0898,,,
627,,0.0854,,,
628,,0.0806,,,
629,,0.0759,,,
630,,0.0716,,,
631,,0.0676,,,
632,,0.0638,,,
633,,0.0606,,,
634,,0.0571,,,
635,,0.0539,,,
636,,0.0506,,,
637,,0.0479,,,
638,,0.0454,,,
639,,0.0431,,,
640,,0.0405,,,
641,,0.0382,,,
642,,0.036,,,
643,,0.034,,,
644,,0.0322,,,
645,,0.0305,,,
646,,0.0287,,,
647,,0.0273,,,
648,,0.0258,,,
649,,0.0246,,,
650,,0.0233,,,
651,,0.0222,,,
652,,0.0211,,,
653,,0.02,,,
654,,0.019,,,
655,,0.0179,,,
656,,0.0173,,,
657,,0.0165,,,
658,,0.0157,,,
659,,0.0148,,,
660,,0.0141,,,
661,,0.0135,,,
662,,0.0128,,,
663,,0.0122,,,
664,,0.0116,,,
665,,0.0111,,,
666,,0.0105,,,
667,,0.0101,,,
668,,0.0096,,,
669,,0.0091,,,
670,,0.0086,,,
671,,0.0083,,,
672,,0.0079,,,
673,,0.0075,,,
674,,0.0071,,,
675,,0.0068,,,
676,,0.0065,,,
677,,0.0062,,,
678,,0.0059,,,
679,,0.0055,,,
680,,0.0053,,,
681,,0.005,,,
682,,0.0047,,,
683,,0.0046,,,
684,,0.0043,,,
685,,0.0041,,,
686,,0.004,,,
687,,0.0037,,,
688,,0.0035,,,
689,,0.0034,,,
690,,0.0032,,,
691,,0.003,,,
692,,0.0028,,,
693,,0.0027,,,
694,,0.0026,,,
695,,0.0025,,,
696,,0.0024,,,
697,,0.0022,,,
698,,0.0021,,,
699,,0.002,,,
700,,0.0019,,,
701,,0.0018,,,
702,,0.0018,,,
703,,0.0017,,,
704,,0.0017,,,
705,,0.0016,,,
706,,0.0015,,,
707,,0.0014,,,
708,,0.0013,,,
709,,0.0013,,,
710,,0.0012,,,
711,,0.0012,,,
712,,0.0012,,,
713,,0.0011,,,
714,,0.0011,,,
715,,0.001,,,
716,,0.001,,,
717,,0.0009,,,
718,,0.0009,,,
719,,0.0009,,,
720,,0.0008,,,
721,,0.0008,,,
722,,0.0008,,,
723,,0.0007,,,
724,,0.0007,,,
725,,0.0007,,,
726,,0.0007,,,
727,,0.0006,,,
728,,0.0006,,,
729,,0.0006,,,
730,,0.0006,,,
731,,0.0006,,,
732,,0.0006,,,
733,,0.0005,,,
734,,0.0005,,,
735,,0.0004,,,
736,,0.0005,,,
737,,0.0004,,,
738,,0.0004,,,
739,,0.0004,,,
740,,0.0004,,,
741,,0.0004,,,
742,,0.0004,,,
743,,0.0004,,,
744,,0.0003,,,
745,,0.0003,,,
746,,0.0003,,,
747,,0.0003,,,
748,,0.0003,,,
749,,0.0003,,,
750,,0.0003,,,
751,,,,,
752,,,,,
753,,,,,
754,,,,,
755,,,,,
756,,,,,
757,,,,,
758,,,,,
759,,,,,
760,,,,,
761,,,,,
762,,,,,
763,,,,,
764,,,,,
765,,,,,
766,,,,,
767,,,,,
768,,,,,
769,,,,,
770,,,,,5.5556
771,,,,,5.4978
772,,,,,5.44
773,,,,,5.3822
774,,,,,5.3244
775,,,,,5.2667
776,,,,,5.2089
777,,,,,5.1511
778,,,,,5.0933
779,,,,,5.0356
780,,,,,4.9778
781,,,,,4.8928
782,,,,,4.8078
783,,,,,4.7228
784,,,,,4.6378
785,,,,,4.5528
786,,,,,4.4678
787,,,,,4.3828
788,,,,,4.2978
789,,,,,4.2128
790,,,,,4.1278
791,,,,,4.0856
792,,,,,4.0433
793,,,,,4.0011
794,,,,,3.9589
795,,,,,3.9167
796,,,,,3.8744
797,,,,,3.8322
798,,,,,3.79
799,,,,,3.7478
800,,,,,3.7056
801,,,,,3.6694
802,,,,,3.6333
803,,,,,3.5972
804,,,,,3.5611
805,,,,,3.525
806,,,,,3.4889
807,,,,,3.4528
808,,,,,3.4167
809,,,,,3.3806
810,,,,,3.3444
811,,,,,3.3156
812,,,,,3.2867
813,,,,,3.2578
814,,,,,3.2289
815,,,,,3.2
816,,,,,3.1711
817,,,,,3.1422
818,,,,,3.1133
819,,,,,3.0844
820,,,,,3.0556
821,,,,,3.0428
822,,,,,3.03
823,,,,,3.0172
824,,,,,3.0044
825,,,,,2.9917
826,,,,,2.9789
827,,,,,2.9661
828,,,,,2.9533
829,,,,,2.9406
830,,,,,2.9278
831,,,,,2.9089
832,,,,,2.89
833,,,,,2.8711
834,,,,,2.8522
835,,,,,2.8333
836,,,,,2.8144
837,,,,,2.7956
838,,,,,2.7767
839,,,,,2.7578
840,,,,,2.7389
841,,,,,2.7244
842,,,,,2.71
843,,,,,2.6956
844,,,,,2.6811
845,,,,,2.6667
846,,,,,2.6522
847,,,,,2.6378
848,,,,,2.6233
849,,,,,2.6089
850,,,,,2.5944
851,,,,,2.5856
852,,,,,2.5767
853,,,,,2.5678
854,,,,,2.5589
855,,,,,2.55
856,,,,,2.5411
857,,,,,2.5322
858,,,,,2.5233
859,,,,,2.5144
860,,,,,2.5056
861,,,,,2.49
862,,,,,2.4744
863,,,,,2.4589
864,,,,,2.4433
865,,,,,2.4278
866,,,,,2.4122
867,,,,,2.3967
868,,,,,2.3811
869,,,,,2.3656
870,,,,,2.35
871,,,,,2.3294
872,,,,,2.3089
873,,,,,2.2883
874,,,,,2.2678
875,,,,,2.2472
876,,,,,2.2267
877,,,,,2.2061
878,,,,,2.1856
879,,,,,2.165
880,,,,,2.1444
881,,,,,2.1333
882,,,,,2.1222
883,,,,,2.1111
884,,,,,2.1
885,,,,,2.0889
886,,,,,2.0778
887,,,,,2.0667
888,,,,,2.0556
889,,,,,2.0444
890,,,,,2.0333
891,,,,,2.0222
892,,,,,2.0111
893,,,,,2.0
894,,,,,1.9889
895,,,,,1.9778
896,,,,,1.9667
897,,,,,1.9556
898,,,,,1.9444
899,,,,,1.9333
900,,,,,1.9222
901,,,,,1.8889
902,,,,,1.8556
903,,,,,1.8222
904,,,,,1.7889
905,,,,,1.7556
906,,,,,1.7222
907,,,,,1.6889
908,,,,,1.6556
909,,,,,1.6222
910,,,,,1.5889
911,,,,,1.5561
912,,,,,1.5233
913,,,,,1.4906
914,,,,,1.4578
915,,,,,1.425
916,,,,,1.3922
917,,,,,1.3594
918,,,,,1.3267
919,,,,,1.2939
920,,,,,1.2611
921,,,,,1.2494
922,,,,,1.2378
923,,,,,1.2261
924,,,,,1.2144
925,,,,,1.2028
926,,,,,1.1911
927,,,,,1.1794
928,,,,,1.1678
929,,,,,1.1561
930,,,,,1.1444
931,,,,,1.1294
932,,,,,1.1144
933,,,,,1.0994
934,,,,,1.0844
935,,,,,1.0694
936,,,,,1.0544
937,,,,,1.0394
938,,,,,1.0244
939,,,,,1.0094
940,,,,,0.9944
941,,,,,0.9661
942,,,,,0.9378
943,,,,,0.9094
944,,,,,0.8811
945,,,,,0.8528
946,,,,,0.8244
947,,,,,0.7961
948,,,,,0.7678
949,,,,,0.7394
950,,,,,0.7111
951,,,,,0.6944
952,,,,,0.6778
953,,,,,0.6611
954,,,,,0.6444
955,,,,,0.6278
956,,,,,0.6111
957,,,,,0.5944
958,,,,,0.5778
959,,,,,0.5611
960,,,,,0.5444
961,,,,,0.525
962,,,,,0.5056
963,,,,,0.4861
964,,,,,0.4667
965,,,,,0.4472
966,,,,,0.4278
967,,,,,0.4083
968,,,,,0.3889
969,,,,,0.3694
970,,,,,0.35
971,,,,,0.3433
972,,,,,0.3367
973,,,,,0.33
974,,,,,0.3233
975,,,,,0.3167
976,,,,,0.31
977,,,,,0.3033
978,,,,,0.2967
979,,,,,0.29
980,,,,,0.2833
981,,,,,0.2861
982,,,,,0.2889
983,,,,,0.2917
984,,,,,0.2944
985,,,,,0.2972
986,,,,,0.3
987,,,,,0.3028
988,,,,,0.3056
989,,,,,0.3083
990,,,,,0.3111
991,,,,,0.2972
992,,,,,0.2833
993,,,,,0.2694
994,,,,,0.2556
995,,,,,0.2417
996,,,,,0.2278
997,,,,,0.2139
998,,,,,0.2
999,,,,,0.1861
1000,,,,,0.1722
1001,,,,,0.155
1002,,,,,0.1378
1003,,,,,0.1206
1004,,,,,0.1033
1005,,,,,0.0861
1006,,,,,0.0689
1007,,,,,0.0517
1008,,,,,0.0344
1009,,,,,0.0172
1010,,,,,0.0
1011,,,,,0.0
1012,,,,,0.0
1013,,,,,0.0
1014,,,,,0.0
1015,,,,,0.0
1016,,,,,0.0
1017,,,,,0.0
1018,,,,,0.0
1019,,,,,0.0
1020,,,,,0.0
1021,,,,,0.0
1022,,,,,0.0
1023,,,,,0.0
1024,,,,,0.0
1025,,,,,0.0
1026,,,,,0.0
1027,,,,,0.0
1028,,,,,0.0
1029,,,,,0.0
1030,,,,,0.0
1031,,,,,0.0
1032,,,,,0.0
1033,,,,,0.0
1034,,,,,0.0
1035,,,,,0.0
1036,,,,,0.0
1037,,,,,0.0
1038,,,,,0.0
1039,,,,,0.0
1040,,,,,0.0
1041,,,,,0.0
1042,,,,,0.0
1043,,,,,0.0
1044,,,,,0.0
1045,,,,,0.0
1046,,,,,0.0
1047,,,,,0.0
1048,,,,,0.0
1049,,,,,0.0
1050,,,,,0.0
1051,,,,,0.0
1052,,,,,0.0
1053,,,,,0.0
1054,,,,,0.0
1055,,,,,0.0
1056,,,,,0.0
1057,,,,,0.0
1058,,,,,0.0
1059,,,,,0.0
1060,,,,,0.0
1061,,,,,0.0
1062,,,,,0.0
1063,,,,,0.0
1064,,,,,0.0
1065,,,,,0.0
1066,,,,,0.0
1067,,,,,0.0
1068,,,,,0.0
1069,,,,,0.0
1070,,,,,0.0
1071,,,,,0.0272
1072,,,,,0.0544
1073,,,,,0.0817
1074,,,,,0.1089
1075,,,,,0.1361
1076,,,,,0.1633
1077,,,,,0.1906
1078,,,,,0.2178
1079,,,,,0.245
1080,,,,,0.2722
1081,,,,,0.3044
1082,,,,,0.3367
1083,,,,,0.3689
1084,,,,,0.4011
1085,,,,,0.4333
1086,,,,,0.4656
1087,,,,,0.4978
1088,,,,,0.53
1089,,,,,0.5622
1090,,,,,0.5944
1091,,,,,0.6239
1092,,,,,0.6533
1093,,,,,0.6828
1094,,,,,0.7122
1095,,,,,0.7417
1096,,,,,0.7711
1097,,,,,0.8006
1098,,,,,0.83
1099,,,,,0.8594
1100,,,,,0.8889
1101,,,,,0.9
1102,,,,,0.9111
1103,,,,,0.9222
1104,,,,,0.9333
1105,,,,,0.9444
1106,,,,,0.9556
1107,,,,,0.9667
1108,,,,,0.9778
1109,,,,,0.9889
1110,,,,,1.0
1111,,,,,0.9917
1112,,,,,0.9833
1113,,,,,0.975
1114,,,,,0.9667
1115,,,,,0.9583
1116,,,,,0.95
1117,,,,,0.9417
1118,,,,,0.9333
1119,,,,,0.925
1120,,,,,0.9167
1121,,,,,0.8978
1122,,,,,0.8789
1123,,,,,0.86
1124,,,,,0.8411
1125,,,,,0.8222
1126,,,,,0.8033
1127,,,,,0.7844
1128,,,,,0.7656
1129,,,,,0.7467
1130,,,,,0.7278
1131,,,,,0.7006
1132,,,,,0.6733
1133,,,,,0.6461
1134,,,,,0.6189
1135,,,,,0.5917
1136,,,,,0.5644
1137,,,,,0.5372
1138,,,,,0.51
1139,,,,,0.4828
1140,,,,,0.4556
1141,,,,,0.4344
1142,,,,,0.4133
1143,,,,,0.3922
1144,,,,,0.3711
1145,,,,,0.35
1146,,,,,0.3289
1147,,,,,0.3078
1148,,,,,0.2867
1149,,,,,0.2656
1150,,,,,0.2444
1151,,,,,0.24
1152,,,,,0.2356
1153,,,,,0.2311
1154,,,,,0.2267
1155,,,,,0.2222
1156,,,,,0.2178
1157,,,,,0.2133
1158,,,,,0.2089
1159,,,,,0.2044
1160,,,,,0.2
1161,,,,,0.1933
1162,,,,,0.1867
1163,,,,,0.18
1164,,,,,0.1733
1165,,,,,0.1667
1166,,,,,0.16
1167,,,,,0.1533
1168,,,,,0.1467
1169,,,,,0.14
1170,,,,,0.1333
1171,,,,,0.1278
1172,,,,,0.1222
1173,,,,,0.1167
1174,,,,,0.1111
1175,,,,,0.1056
1176,,,,,0.1
1177,,,,,0.0944
1178,,,,,0.0889
1179,,,,,0.0833
1180,,,,,0.0778
1181,,,,,0.0767
1182,,,,,0.0756
1183,,,,,0.0744
1184,,,,,0.0733
1185,,,,,0.0722
1186,,,,,0.0711
1187,,,,,0.07
1188,,,,,0.0689
1189,,,,,0.0678
1190,,,,,0.0667
1191,,,,,0.0678
1192,,,,,0.0689
1193,,,,,0.07
1194,,,,,0.0711
1195,,,,,0.0722
1196,,,,,0.0733
1197,,,,,0.0744
1198,,,,,0.0756
1199,,,,,0.0767
1200,,,,,0.0778
1201,,,,,0.0767
1202,,,,,0.0756
1203,,,,,0.0744
1204,,,,,0.0733
1205,,,,,0.0722
1206,,,,,0.0711
1207,,,,,0.07
1208,,,,,0.0689
1209,,,,,0.0678
1210,,,,,0.0667
1211,,,,,0.0656
1212,,,,,0.0644
1213,,,,,0.0633
1214,,,,,0.0622
1215,,,,,0.0611
1216,,,,,0.06
1217,,,,,0.0589
1218,,,,,0.0578
1219,,,,,0.0567
1220,,,,,0.0556
1221,,,,,0.0547
1222,,,,,0.0539
1223,,,,,0.0531
1224,,,,,0.0522
1225,,,,,0.0514
1226,,,,,0.0506
1227,,,,,0.0497
1228,,,,,0.0489
1229,,,,,0.0481
1230,,,,,0.0472
1231,,,,,0.0464
1232,,,,,0.0456
1233,,,,,0.0447
1234,,,,,0.0439
1235,,,,,0.0431
1236,,,,,0.0422
1237,,,,,0.0414
1238,,,,,0.0406
1239,,,,,0.0397
1240,,,,,0.0389
1241,,,,,0.0411
1242,,,,,0.0433
1243,,,,,0.0456
1244,,,,,0.0478
1245,,,,,0.05
1246,,,,,0.0522
1247,,,,,0.0544
1248,,,,,0.0567
1249,,,,,0.0589
1250,,,,,0.0611
1251,,,,,0.0633
1252,,,,,0.0656
1253,,,,,0.0678
1254,,,,,0.07
1255,,,,,0.0722
1256,,,,,0.0744
1257,,,,,0.0767
1258,,,,,0.0789
1259,,,,,0.0811
1260,,,,,0.0833
1261,,,,,0.0792
1262,,,,,0.075
1263,,,,,0.0708
1264,,,,,0.0667
1265,,,,,0.0625
1266,,,,,0.0583
1267,,,,,0.0542
1268,,,,,0.05
1269,,,,,0.0458
1270,,,,,0.0417
1271,,,,,0.0375
1272,,,,,0.0333
1273,,,,,0.0292
1274,,,,,0.025
1275,,,,,0.0208
1276,,,,,0.0167
1277,,,,,0.0125
1278,,,,,0.0083
1279,,,,,0.0042
1280,,,,,0.0
1281,,,,,0.0
1282,,,,,0.0
1283,,,,,0.0
1284,,,,,0.0
1285,,,,,0.0
1286,,,,,0.0
1287,,,,,0.0
1288,,,,,0.0
1289,,,,,0.0
1290,,,,,0.0
1291,,,,,0.0
1292,,,,,0.0
1293,,,,,0.0
1294,,,,,0.0
1295,,,,,0.0
1296,,,,,0.0
1297,,,,,0.0
1298,,,,,0.0
1299,,,,,0.0
