wavelength,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mKO2 ex,mKO2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mCherry2 ex,mCherry2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,mAmetrine ab
302,,,,,0.0315,,,,,,,,,,,,,,,,,,,0.0133,,,,,,,,,,,,,,,,0.0518,
303,,,,,0.0304,,,,,,,,,,,,,,,,,,,0.016,,,,,,,,,,,,,,,,0.0453,
304,,,,,0.0282,,,,,,,,,,,,,,,,,,,0.0205,,,,,,,,,,,,,,,,0.0395,
305,,,,,0.0266,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,,,,,,,,,0.0351,
306,,,,,0.0257,,,,,,,,,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,0.0322,
307,,,,,0.025,,,,,,,,,,,,,,,,,,,0.0278,,,,,,,,,,,,,,,,0.0303,
308,,,,,0.0248,,,,,,,,,,,,,,,,,,,0.0274,,,,,,,,,,,,,,,,0.029,
309,,,,,0.0247,,,,,,,,,,,,,,,,,,,0.0268,,,,,,,,,,,,,,,,0.0279,
310,,,,,0.0249,,0.0688,,,,,,,,0.0205,,,,,,,,,0.0262,,,,,,,,,,,,,,,,0.0266,
311,,,,,0.0251,,0.0694,,,,,,,,0.0203,,,,,,0.02,,,0.0255,,,,,,,,,,,,,,,,0.0252,
312,,,,,0.0253,,0.071,,,,,,,,0.02,,,,,,0.0197,,,0.0249,,,,,,,,,,,,,,,,0.0246,
313,,,,,0.0257,,0.0722,,,,,,,,0.0195,,,,,,0.0197,,,0.0243,,,,,,,,,,,,,,,,0.0244,
314,,,,,0.0259,,0.0744,,,,,,,,0.0189,,,,,,0.0188,,,0.023,,,,,,,,,,,,,,,,0.0244,
315,,,,,0.0261,,0.0773,,,,,,,,0.0184,,,,,,0.0179,,,0.0224,,,,,,,,,,,,,,,,0.0245,
316,,,,,0.0263,,0.0787,,,,,,,,0.018,,,,,,0.0174,,,0.0244,,,,,,,,,,,,,,,,0.0244,
317,,,,,0.0267,,0.0813,,,,,,,,0.0179,,,,,,0.0182,,,0.0276,,,,,,,,,,,,,,,,0.024,
318,,,,,0.027,,0.0842,,,,,,,,0.0177,,,,,,0.0176,,,0.0296,,,,,,,,,,,,,,,,0.0236,
319,,,,,0.0275,,0.0868,,,,,,,,0.0175,,,,,,0.0171,,,0.0312,,,,,,,,,,,,,,,,0.0233,
320,,,,,0.0282,,0.0894,,,,,,,,0.0175,,,,,,0.0169,,,0.0309,,,,,,,,,,,,,,,,0.0231,
321,,,,,0.0292,,0.0927,,,,,,,,0.0178,,,,,,0.0177,,,0.0303,,,,,,,,,,,,,,,,0.023,
322,,,,,0.0303,,0.0956,,,,,,,,0.018,,,,,,0.0183,,,0.0282,,,,,,,,,,,,,,,,0.023,
323,,,,,0.0317,,0.0985,,,,,,,,0.0181,,,,,,0.018,,,0.0247,,,,,,,,,,,,,,,,0.023,
324,,,,,0.0331,,0.1024,,,,,,,,0.0181,,,,,,0.0176,,,0.0224,,,,,,,,,,,,,,,,0.0231,
325,,,,,0.0346,,0.1056,,,,,,,,0.0183,,,,,,0.018,,,0.0222,,,,,,,,,,,,,,,,0.0231,
326,,,,,0.0362,,0.1087,,,,,,,,0.0189,,,,,,0.0185,,,0.0222,,,,,,,,,,,,,,,,0.0231,
327,,,,,0.0378,,0.1116,,,,,,,,0.0199,,,,,,0.0196,,,0.0221,,,,,,,,,,,,,,,,0.0232,
328,,,,,0.0394,,0.1149,,,,,,,,0.0211,,,,,,0.0208,,,0.022,,,,,,,,,,,,,,,,0.0235,
329,,,,,0.041,,0.1176,,,,,,,,0.0224,,,,,,0.0223,,,0.0219,,,,,,,,,,,,,,,,0.0239,
330,,,,,0.043,,0.1201,,,,,,,,0.024,,,,,,0.0234,,,0.0218,,,,,,,,,,,,,,,,0.0246,
331,,,,,0.0451,,0.1226,,,,,,,,0.0256,,,,,,0.0256,,,0.0217,,,,,,,,,,,,,,,,0.0255,
332,,,,,0.0476,,0.1242,,,,,,,,0.0273,,0.0194,,,,0.0273,,,0.0216,,,,,,,,,,,,,,,,0.0263,
333,,,,,0.05,,0.1248,,,,,,,,0.029,,0.0222,,,,0.0284,,,0.0216,,,,,,,,,,,,,,,,0.0272,
334,,,,,0.0527,,0.1254,,,,,,,,0.031,,0.025,,,,0.0302,,,0.0224,,,,,,,,,,,,,,,,0.0283,
335,,,,,0.0557,,0.1245,,,,,,,,0.0335,,0.0278,,,,0.0331,,,0.0211,,,,,,,,,,,,,,,,0.0297,
336,,,,,0.0588,,0.1225,,,,,,,,0.0364,,0.0306,,,,0.0362,,,0.0178,,,,,,,,,,,,,,,,0.0314,
337,,,,,0.062,,0.1196,,,,,,,,0.0394,,0.0334,,,,0.0388,,,0.0142,,,,,,,,,,,,,,,,0.0334,
338,,,,,0.0657,,0.1173,,,,,,,,0.0426,,0.0361,,,,0.0422,,,0.0128,,,,,,,,,,,,,,,,0.0355,
339,,,,,0.0697,,0.1131,,,,,,,,0.0462,,0.0389,,,,0.0453,,,0.014,,,,,,,,,,,,,,,,0.0378,
340,,,,,0.0743,,0.1093,,,,,,,,0.0504,,0.0416,,,,0.0495,,,0.015,,,,,,,,,,,,,,,,0.0406,
341,,,,,0.0793,,0.1043,,,,,,,,0.055,,0.0443,,,,0.0547,,,0.0151,,,,,0.1587,0.1313,,,,,,,,,,0.0435,
342,,,,,0.085,,0.0991,,,,,,,,0.0597,,0.0472,,,,0.0591,,,0.0171,,,,,0.164,0.1338,,,,,,,,,,0.0466,
343,,,,,0.0916,,0.0946,,,,,,,,0.0645,,0.0506,,,,0.0645,,,0.0227,,,,,0.1693,0.1364,,,,,,,,,,0.0499,
344,,,,,0.0981,,0.0895,,,,,,,,0.0692,,0.0547,,,,0.0685,,,0.0286,,,,0.15,0.1746,0.1389,,,,,,,,,,0.0536,
345,,,,,0.1048,,0.0848,,,,,,,,0.074,,0.0595,,,,0.0733,,,0.0326,,,,0.1458,0.1799,0.1414,,,,,,,,,,0.0575,
346,,,,,0.1119,,0.081,,,,,,,,0.0796,,0.0648,,,,0.0772,,,0.0358,,,,0.1417,0.1852,0.1465,,,,,,,,,,0.0619,
347,,,,,0.1192,,0.0767,,,,,,,,0.0866,,0.0701,,,,0.0848,,,0.0398,,,,0.1375,0.1905,0.1515,,,,,,,,,,0.0667,
348,,,,,0.1273,,0.0723,,,,,,,,0.0946,,0.0751,,,,0.094,,,0.0446,,,0.1471,0.1333,0.1937,0.1566,,,,,,,,,,0.072,
349,,,,,0.1347,,0.0684,,,,,,,,0.103,,0.0796,,,,0.1029,,,0.0483,,,0.1471,0.1333,0.1968,0.1616,,,,,,,,,,0.0775,
350,,,,,0.1438,,0.0647,,0.1357,,0.01,,,,0.1117,,0.0838,,,,0.1092,,,0.0501,,,0.1471,0.1333,0.2,0.1667,,,,,,,,,,0.0833,
351,,,,,0.1537,,0.0614,,0.138,,0.0103,,,,0.1209,,0.0879,,,,0.1206,,,0.0515,,,0.1471,0.1333,0.2032,0.1717,,,,,,,,,,0.0897,
352,,,,,0.1643,,0.0586,,0.1404,,0.0101,,,,0.1305,,0.0922,,,,0.1288,,,0.0557,,,0.1471,0.1333,0.2063,0.1768,,,,,,,,,,0.0966,0.207
353,,,,,0.1745,,0.0555,,0.1434,,0.0091,,,,0.1406,,0.0968,,,,0.1396,,,0.0653,,,0.1434,0.1292,0.2143,0.1818,,,,,,,,,,0.1039,0.2204
354,,,,,0.188,,0.0522,,0.1464,,0.0095,,,,0.1513,,0.1016,,,,0.1489,,,0.0745,,,0.1397,0.125,0.2222,0.1869,,,,,,,,,,0.1117,0.235
355,,,,,0.2021,,0.0496,,0.1501,,0.0094,,,,0.1622,,0.1066,,,,0.1619,,,0.0776,,,0.136,0.1208,0.2302,0.1919,,,,,,,,,,0.12,0.2506
356,,,,,0.2177,,0.0468,,0.1537,,0.0093,,,,0.1724,,0.112,,,,0.1738,,,0.0806,,,0.1324,0.1167,0.2381,0.197,,,,,,,,,,0.1286,0.2674
357,,,,,0.2336,,0.0444,,0.1583,,0.0095,,,,0.1822,,0.1176,,,,0.1795,,,0.0908,,,0.1324,0.1167,0.2434,0.202,,,,,,,,,,0.1379,0.2852
358,,,,,0.2517,,0.0423,,0.1629,,0.009,,,,0.1941,,0.1234,,,,0.186,,,0.1043,,,0.1324,0.1167,0.2487,0.2096,,,,,,,,,,0.148,0.3047
359,,,,,0.2719,,0.0394,,0.1691,,0.009,,,,0.2082,,0.1291,,,,0.2076,,,0.114,,,0.1324,0.1167,0.254,0.2172,,,,,,,,,,0.159,0.3254
360,,,,,0.2925,,0.0372,,0.1752,,0.0087,,,,0.2213,,0.1353,,,,0.228,,,0.1211,,,0.136,0.1167,0.2619,0.2247,,,,,,,,,,0.1706,0.3465
361,,,,,0.3106,,0.0348,,0.1816,,0.0088,,,,0.2303,,0.1423,,,,0.2317,,,0.125,,,0.1397,0.1167,0.2698,0.2323,,,,,,,,,,0.1831,0.3709
362,,,,,0.3283,,0.0327,,0.188,,0.0089,,,,0.2384,,0.1502,,,,0.2289,,,0.1339,,,0.1434,0.1167,0.2778,0.2424,,,,,,,,,,0.1962,0.3919
363,,,,,0.3475,,0.0306,,0.1958,,0.0083,,,,0.2509,,0.159,,,,0.2418,,,0.1543,,,0.1471,0.1167,0.2857,0.2525,,,,,,,,,,0.2093,0.408
364,,,,,0.3658,,0.0284,,0.2036,,0.0086,,,,0.2693,,0.1687,,,,0.2667,,,0.1762,,,0.1471,0.1167,0.2937,0.2601,,,,,,,,,,0.2231,0.4243
365,,,,,0.3824,,0.0265,,0.2114,,0.0079,,,,0.2901,,0.179,,,,0.2911,,,0.1857,,,0.1471,0.1167,0.3016,0.2677,,,,,,,,,,0.2372,0.44
366,,,,,0.3975,,0.0251,,0.219,,0.0077,,,,0.31,,0.1896,,,,0.3089,,,0.1955,,,0.1471,0.1167,0.3095,0.2753,,,,,,,,,,0.2522,0.4547
367,,,,,0.4138,,0.0234,,0.2285,,0.0082,,,,0.329,,0.1998,,,,0.3267,,,0.2088,,,0.1471,0.1167,0.3175,0.2828,,,,,,,,,,0.2676,0.4681
368,,,,,0.4296,,0.0219,,0.2379,,0.0075,,,,0.3495,,0.21,,,,0.3407,,,0.2272,,,0.1434,0.1167,0.328,0.2963,,,,,,,,,,0.2843,0.4803
369,,,,,0.4464,,0.0208,,0.2463,,0.0077,,,,0.3723,,0.2201,,,,0.3702,,,0.2444,,,0.1397,0.1167,0.3386,0.3098,,,,,,,,,,0.3023,0.4922
370,,,,,0.4625,,0.0195,,0.2547,,0.0082,,,,0.3956,,0.2299,,,,0.397,,,0.2541,,,0.136,0.1167,0.3492,0.3232,,,,,,,,,,0.3227,0.5044
371,,,,,0.4795,,0.0183,,0.2635,,0.0081,,,,0.4176,,0.2393,,,,0.4149,,,0.2609,,,0.1324,0.1167,0.3571,0.3384,,,,,,,,,,0.3454,0.5168
372,,,,,0.4981,,0.0173,,0.2724,,0.0079,,,,0.4398,,0.2488,,,,0.4323,,,0.2745,,,0.1324,0.1167,0.3651,0.3535,,,,,,,,,,0.3689,0.5295
373,,,,,0.519,,0.016,,0.2823,,0.008,,,,0.4646,,0.2585,,,,0.4586,,,0.2978,,,0.1324,0.1167,0.373,0.3636,,,,,,,,,,0.3927,0.5413
374,,,,,0.5416,,0.0151,,0.2921,,0.008,,,,0.492,,0.2688,,,,0.4871,,,0.3229,,,0.1324,0.1167,0.381,0.3737,,,,,,,,,,0.4157,0.5542
375,,,,,0.5637,,0.0141,,0.3018,,0.008,,,,0.5178,,0.2799,,,,0.5217,,,0.3415,,,0.1324,0.1167,0.3889,0.3838,,,,,,,,,,0.4385,0.5699
376,,,,,0.5844,,0.0128,,0.3115,,0.0078,,,,0.5374,,0.2917,,,,0.5432,,,0.3585,,,0.1324,0.1125,0.3968,0.3939,,,,,,,,,,0.4613,0.5882
377,,,,,0.606,,0.0118,,0.3224,,0.0079,,,,0.5515,,0.304,,,,0.5472,,,0.3828,,,0.1324,0.1083,0.4048,0.404,,,,,,,,,,0.484,0.6096
378,,,,,0.6252,,0.011,,0.3332,,0.0079,,,,0.5672,,0.3164,,,,0.5478,,,0.4144,,,0.1324,0.1042,0.4127,0.4141,,,,,,,,,,0.5067,0.6326
379,,,,,0.6408,,0.01,,0.343,,0.0084,,,,0.5903,,0.3287,,,,0.5832,,0.0212,0.4445,0.2264,,0.1324,0.1,0.4286,0.4343,,,,,,,,,,0.5292,0.6574
380,,,,,0.6579,,0.0091,,0.3527,,0.0081,,,,0.6189,,0.341,,,,0.6172,,0.023,0.4648,0.2359,,0.1324,0.1,0.4444,0.4545,,,,,,,,,,0.5521,0.6768
381,,,,,0.6733,,0.0082,,0.3659,,0.0083,,,,0.6474,,0.3535,,,,0.6453,,0.0249,0.4818,0.2455,,0.1324,0.1,0.4603,0.4646,,,,,,,,,,0.5754,0.6888
382,,,,,0.6879,,0.0073,,0.3792,,0.0088,,,,0.6718,,0.3665,,,,0.6727,,0.0267,0.5007,0.255,,0.1324,0.1,0.4683,0.4747,,,,,,,,,,0.5994,0.6982
383,,,,,0.7014,,0.0066,,0.3927,,0.0085,,,,0.6919,,0.3803,,,,0.6894,,0.0286,0.5268,0.2646,,0.1324,0.1,0.4762,0.4848,,,,,,,,,,0.6227,0.7099
384,,,,,0.716,,0.0059,,0.4063,,0.0087,,,,0.7104,,0.3942,,,,0.7007,,0.0304,0.5529,0.2725,,0.1324,0.1,0.4841,0.5,,,,,,,,,,0.6438,0.7259
385,,,,,0.73,,0.0053,,0.4202,,0.0091,,,,0.7296,,0.4077,,,,0.7226,,0.0323,0.5729,0.2802,,0.1324,0.1,0.4921,0.5152,,,,,,,,,,0.6655,0.7437
386,,,,,0.7462,,0.0048,,0.434,,0.0089,,,,0.7491,,0.4205,,,,0.751,,0.0342,0.5864,0.288,,0.1324,0.1,0.5079,0.5253,,,,,,,,,,0.6882,0.761
387,,,,,0.7599,,0.0043,,0.4477,,0.0091,,,,0.7683,,0.4329,,,,0.7581,,0.036,0.6065,0.2957,,0.1324,0.0958,0.5238,0.5354,,,,,,,,,,0.7124,0.7781
388,,,,,0.7778,,0.0038,,0.4614,,0.0092,,,,0.7902,,0.4455,,,,0.7785,,0.0379,0.6275,0.3035,,0.1324,0.0917,0.5397,0.5455,,,,,,,,,,0.7363,0.7945
389,,,,,0.7963,,0.0034,,0.4765,,0.0094,,,,0.8161,,0.4587,,,,0.8053,,0.0389,0.6458,0.3129,,0.1324,0.0875,0.5503,0.5556,,,,,,,,,,0.7603,0.8104
390,,,,,0.8148,,0.0032,,0.4915,,0.0097,,,,0.8411,,0.4728,,,,0.8505,,0.0395,0.6621,0.3271,,0.1324,0.0833,0.5608,0.5657,,,,,,,,,,0.7846,0.8254
391,,,,,0.8329,,0.003,,0.505,,0.0098,,,,0.8598,,0.4876,,,,0.8603,,0.04,0.6769,0.3413,,0.1324,0.0875,0.5714,0.5758,,,,,,,,,,0.8138,0.8388
392,,,,,0.8537,,0.0028,,0.5184,,0.0102,,,,0.8739,,0.5029,,,,0.8571,,0.0406,0.702,0.3554,,0.1324,0.0917,0.582,0.5909,,,,,,,,,,0.8479,0.8516
393,,,,,0.8704,,0.0027,,0.5328,,0.0102,,,,0.8884,,0.5183,,,,0.883,,0.0412,0.7351,0.3692,,0.1324,0.0958,0.5926,0.6061,,,,,,,,,,0.8832,0.865
394,,,,,0.8859,,0.0025,,0.5472,,0.0106,,,,0.9043,,0.5336,,,,0.904,,0.0418,0.7659,0.3827,,0.1324,0.1,0.6032,0.6162,,,,,,,,,,0.9135,0.8807
395,,,,,0.8952,,0.0025,,0.5604,,0.0108,,,,0.9218,,0.5489,,,,0.9053,,0.0431,0.7851,0.3963,,0.136,0.1,0.619,0.6263,,,,,,,,,,0.9361,0.8978
396,,,,,0.904,,0.0024,,0.5736,,0.0112,,,,0.9422,,0.5638,,,,0.9324,,0.0443,0.8041,0.4098,,0.1397,0.1,0.6349,0.6364,,,,,,,,,,0.9557,0.9123
397,,,,,0.9143,,0.0025,,0.5896,,0.0115,,,,0.9629,,0.5783,,,,0.9654,,0.0456,0.8308,0.4233,,0.1434,0.1,0.6508,0.6515,,,,,,,,,,0.9733,0.9231
398,,,,,0.9237,,0.0024,,0.6056,,0.0119,,,,0.9786,,0.5926,,,,0.9787,,0.0468,0.8591,0.4369,,0.1471,0.1,0.6667,0.6667,,,,,,,,,,0.9868,0.9326
399,,,,,0.9324,,0.0024,,0.6205,,0.0123,,,,0.9878,,0.607,,,,0.9827,,0.048,0.8818,0.4504,,0.1471,0.1,0.6825,0.6768,,,,,,,,,,0.996,0.9435
400,,,,,0.9462,,0.0025,,0.6353,,0.0129,,,,0.9937,,0.6218,,,,0.9829,,0.0484,0.8987,0.4692,,0.1471,0.1,0.6984,0.6869,,,,,,0.4995,,,,1.0,0.9573
401,,,,,0.9583,,0.0026,,0.6534,,0.0133,,,,0.9986,,0.6368,,,,0.9941,,0.0484,0.9135,0.4938,,0.1471,0.1,0.7143,0.697,,,,,,0.5066,,,,0.998,0.9698
402,,,,,0.9683,,0.0027,,0.6715,,0.0133,,,,1.0,,0.6519,,,,1.0,,0.0484,0.9258,0.5184,,0.1471,0.1,0.7302,0.7071,,,,,,0.5137,,,,0.9907,0.9791
403,,,,,0.9795,,0.0027,,0.6837,,0.0138,,,,0.9933,,0.6672,,,,0.9969,,0.0484,0.9493,0.5377,,0.1507,0.1,0.7392,0.7172,,,,,,0.5227,,,,0.9795,0.9867
404,,,,,0.988,,0.0028,,0.6958,,0.0142,,,,0.9779,,0.6824,,,,0.976,,0.0484,0.9828,0.5566,,0.1544,0.1,0.7483,0.7273,,,,,,0.5317,,,,0.9641,0.9927
405,,,,,0.9903,,0.0029,,0.7108,,0.0149,,,,0.9588,,0.6979,,,,0.9434,,0.0484,1.0,0.5755,,0.1581,0.1,0.7574,0.7374,,,,,,0.5438,,,,0.945,0.9971
406,,,,,1.0,,0.0029,,0.7258,,0.0157,,,,0.9416,,0.7137,,,,0.9336,,0.0488,0.9976,0.5922,,0.1618,0.1,0.7664,0.7475,,,,,,0.5558,,,,0.9229,0.9995
407,,,,,0.9851,,0.0031,,0.739,,0.0163,,,,0.9266,,0.7298,,,,0.9204,,0.0491,0.9866,0.6086,,0.1654,0.1042,0.7755,0.7576,,,,,,0.5692,,,,0.8986,1.0
408,,,,,0.9772,,0.0032,,0.7522,,0.0172,,,,0.9094,0.0045,0.7458,,,,0.9114,,0.0494,0.974,0.625,,0.1691,0.1083,0.7846,0.7677,,,,,,0.5825,,,,0.8717,0.9984
409,,,,,0.9661,,0.0033,,0.7668,,0.0177,,,,0.8868,0.0048,0.7618,,,,0.8842,,0.0498,0.961,0.6414,,0.1728,0.1125,0.7937,0.7778,,,,,,0.5965,,,,0.8397,0.9945
410,,,,,0.9535,0.0001,0.0035,,0.7813,,0.0181,,,,0.8596,0.0054,0.7773,,,,0.8546,0.0053,0.0502,0.9392,0.6612,,0.1765,0.1167,0.8016,0.7929,,,,,,0.6104,,,,0.8031,0.9888
411,,,,,0.9401,0.0002,0.0036,,0.7931,,0.0191,,,,0.8315,0.0063,0.7921,,,,0.8192,0.0061,0.0511,0.9042,0.682,,0.1814,0.1167,0.8095,0.8081,,,,,,0.6262,,,,0.7668,0.9819
412,,,,,0.9287,0.0002,0.0038,,0.8049,,0.0199,,,,0.8043,0.0073,0.8063,,,,0.8035,0.0072,0.052,0.856,0.7028,,0.1863,0.1167,0.8175,0.8182,,,,,,0.642,,,,0.7308,0.9744
413,,,,,0.9176,0.0002,0.004,,0.8177,,0.0207,,,,0.7771,0.0086,0.8193,,,,0.7701,0.0083,0.0529,0.7948,0.723,,0.1912,0.1167,0.8254,0.8283,,,,,,0.6574,,,,0.6947,0.9661
414,,,,,0.9085,0.0002,0.0041,,0.8305,,0.0218,,,,0.749,0.0101,0.8311,,,,0.7454,0.0098,0.0539,0.7352,0.7411,,0.1912,0.1208,0.836,0.8384,,,,,,0.6727,,,,0.6626,0.9566
415,,,,,0.9018,0.0002,0.0043,,0.8388,,0.0225,,,,0.7203,0.012,0.8419,,,,0.7147,0.0118,0.0548,0.6852,0.7592,,0.1912,0.125,0.8466,0.8451,,,,,,0.6874,,,,0.6308,0.9469
416,,,,,0.8981,0.0002,0.0045,,0.847,,0.0238,,,,0.6913,0.0142,0.852,,,,0.6853,0.0139,0.0559,0.6392,0.7785,,0.1912,0.1292,0.8571,0.8519,,,,,,0.7022,,,,0.5952,0.9368
417,,,,,0.8957,0.0002,0.0046,,0.8598,,0.0248,,,,0.6613,0.0167,0.862,,,,0.6615,0.0161,0.057,0.5945,0.8047,,0.1912,0.1333,0.8611,0.8586,,,,,,0.7163,,,,0.5638,0.9268
418,,,,,0.8945,0.0002,0.0048,,0.8725,,0.0259,,,,0.6296,0.0198,0.8718,,,,0.6238,0.0194,0.0581,0.5434,0.8297,,0.1949,0.1333,0.8651,0.8662,,,,,,0.7305,,,,0.5353,0.9176
419,,,,,0.8927,0.0003,0.0051,,0.8815,,0.0274,,,,0.5964,0.0236,0.8815,,,,0.5931,0.0227,0.0592,0.5002,0.8442,,0.1985,0.1333,0.869,0.8737,,,,,,0.745,,,,0.5066,0.9105
420,,,,,0.8877,0.0003,0.0054,,0.8905,,0.0286,,,,0.5623,0.028,0.8911,,0.002,,0.5615,0.0276,0.06,0.4688,0.8586,,0.2022,0.1333,0.873,0.8813,,,,,,0.7595,,,,0.4732,0.9041
421,,,,,0.8793,0.0003,0.0055,,0.8984,,0.03,,,,0.5291,0.0332,0.9004,,0.0018,,0.5173,0.0328,0.06,0.441,0.8737,,0.2059,0.1333,0.881,0.8889,,,,,,0.7738,,,,0.4409,0.8956
