wavelength,mScarlet-H ex,mScarlet-H em
580,0.2559,0.8687
581,0.2328,0.8882
582,0.2109,0.9065
583,0.1904,0.9237
584,0.1713,0.9395
585,0.1537,0.9537
586,0.1376,0.9661
587,0.1229,0.9766
588,0.1096,0.9851
589,0.0977,0.9916
590,0.0871,0.9962
591,0.0778,0.9989
592,0.0696,1.0
593,0.0624,0.9996
594,0.0559,0.998
595,0.0501,0.9952
596,0.0448,0.9915
597,0.0399,0.9868
598,0.0354,0.9813
599,0.0314,0.9751
600,0.0278,0.9681
601,0.0247,0.9604
602,0.0221,0.952
603,0.02,0.9429
604,0.0182,0.9332
605,0.0167,0.923
606,0.0154,0.9122
607,0.0142,0.9011
608,0.0132,0.8897
609,0.0121,0.8781
610,0.0111,0.8665
611,0.0101,0.8549
612,0.0091,0.8434
613,0.0081,0.8321
614,0.0072,0.821
615,0.0062,0.8101
616,0.0053,0.7995
617,0.0045,0.789
618,0.0037,0.7787
619,0.003,0.7684
620,0.0024,0.7582
621,0.0019,0.7479
622,0.0014,0.7375
623,0.0009,0.7269
624,0.0006,0.7162
625,0.0002,0.7052
626,,0.694
627,,0.6826
628,,0.671
629,,0.6592
630,,0.6472
631,,0.6351
632,,0.623
633,,0.6108
634,,0.5987
635,,0.5865
636,,0.5745
637,,0.5626
638,,0.5508
639,,0.5392
640,,0.5277
641,,0.5164
642,,0.5052
643,,0.4941
644,,0.4832
645,,0.4724
646,,0.4617
647,,0.4511
648,,0.4405
649,,0.43
650,,0.4196
651,,0.4093
652,,0.3991
653,,0.3891
654,,0.3793
655,,0.3696
656,,0.3602
657,,0.3511
658,,0.3423
659,,0.3339
660,,0.3259
661,,0.3183
662,,0.311
663,,0.3042
664,,0.2977
665,,0.2916
666,,0.2857
667,,0.28
668,,0.2744
669,,0.2688
670,,0.2632
671,,0.2574
672,,0.2514
673,,0.2451
674,,0.2385
675,,0.2317
676,,0.2247
677,,0.2175
678,,0.2105
679,,0.2037
680,,0.1972
681,,0.1913
682,,0.186
683,,0.1813
684,,0.1772
685,,0.1738
686,,0.1708
687,,0.1682
688,,0.1658
689,,0.1634
690,,0.1608
691,,0.158
692,,0.1548
693,,0.1512
694,,0.1473
695,,0.143
696,,0.1384
697,,0.1336
698,,0.1287
699,,0.1239
700,,0.1193
701,,0.1149
702,,0.1109
703,,0.1072
704,,0.104
705,,0.1011
706,,0.0986
707,,0.0964
708,,0.0944
709,,0.0926
710,,0.091
711,,0.0894
712,,0.0878
713,,0.0862
714,,0.0845
715,,0.0827
716,,0.0807
717,,0.0787
718,,0.0765
719,,0.0743
720,,0.072
721,,0.0697
722,,0.0675
723,,0.0653
724,,0.0633
725,,0.0615
726,,0.0598
727,,0.0583
728,,0.057
729,,0.0559
730,,0.0549
731,,0.0541
732,,0.0533
733,,0.0526
734,,0.0518
735,,0.051
736,,0.0501
737,,0.0491
738,,0.0479
739,,0.0466
740,,0.0451
741,,0.0435
742,,0.0417
743,,0.0397
744,,0.0376
745,,0.0355
746,,0.0333
747,,0.031
748,,0.0287
749,,0.0264
750,,0.0242
751,,0.022
752,,0.0199
753,,0.0179
754,,0.016
755,,0.0143
756,,0.0128
757,,0.0115
758,,0.0103
759,,0.0092
760,,0.0083
761,,0.0075
