wavelength,mGarnet2 ex,mGarnet2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,mGarnet2 ab
431,0.0062,,0.054,,,,0.1358
432,0.0063,,0.0548,,,,0.1343
433,0.0063,,0.0558,,,,0.133
434,0.0064,,0.057,,,,0.1321
435,0.0065,,0.0583,,,,0.1317
436,0.0065,,0.0595,,,,0.1322
437,0.0066,,0.0605,,,,0.1328
438,0.0068,,0.0612,,,,0.1333
439,0.0069,,0.0619,,,,0.1337
440,0.0072,,0.0627,,,,0.1336
441,0.0074,,0.0637,,,,0.1336
442,0.0077,,0.0649,,,,0.1336
443,0.0081,,0.0665,,,,0.1339
444,0.0085,,0.0682,,,,0.1344
445,0.0088,,0.0701,,,,0.1349
446,0.0092,,0.0722,,,,0.1354
447,0.0096,,0.0744,,,,0.136
448,0.0101,,0.0768,,,,0.1365
449,0.0105,,0.0796,,,,0.137
450,0.0108,,0.0827,,,,0.1375
451,0.0112,,0.086,,,,0.138
452,0.0116,,0.0897,,,,0.1385
453,0.0119,,0.0936,,,,0.1389
454,0.0122,,0.0977,,,,0.1385
455,0.0124,,0.1019,,,,0.1373
456,0.0127,,0.1063,,,,0.1358
457,0.0129,,0.1107,,,,0.1342
458,0.0132,,0.1153,,,,0.1329
459,0.0134,,0.1199,,,,0.1322
460,0.0137,,0.1246,,,,0.1324
461,0.014,,0.1294,,,,0.1329
462,0.0143,,0.1343,,,,0.1331
463,0.0147,,0.1394,,,,0.1328
464,0.0152,,0.1446,,,,0.132
465,0.0157,,0.1497,,,,0.131
466,0.0163,,0.1547,,,,0.1305
467,0.017,,0.1597,,,,0.13
468,0.0178,,0.1648,,,,0.1296
469,0.0188,,0.1699,,,,0.1289
470,0.0198,,0.1752,,,,0.1278
471,0.021,,0.1808,,,,0.1268
472,0.0222,,0.1867,,,,0.1262
473,0.0235,,0.1927,,,,0.1256
474,0.0249,,0.1989,,,,0.1253
475,0.0264,,0.2053,,,,0.1253
476,0.028,,0.2118,,,,0.1248
477,0.0296,,0.2186,,,,0.1248
478,0.0313,,0.2256,,,,0.1242
479,0.033,,0.2328,,,,0.1231
480,0.0348,,0.2404,,,,0.1221
481,0.0366,,0.2484,,,,0.121
482,0.0384,,0.2568,,,0.0111,0.1204
483,0.0403,,0.2656,,,0.0121,0.1202
484,0.0422,,0.2748,,,0.0131,0.1203
485,0.0441,,0.2843,,,0.0144,0.1202
486,0.0461,,0.2941,,,0.0157,0.1197
487,0.0483,,0.304,,,0.0173,0.1191
488,0.0506,,0.314,,,0.0188,0.1189
489,0.053,,0.3242,,,0.0204,0.1191
490,0.0556,,0.3346,,,0.022,0.1197
491,0.0583,,0.3451,,,0.0234,0.1208
492,0.0614,,0.3557,,,0.0248,0.1213
493,0.0646,,0.3664,,,0.0259,0.1221
494,0.0681,,0.3769,,,0.027,0.1232
495,0.0719,,0.3873,,,0.0277,0.1242
496,0.0759,,0.3975,,,0.0284,0.1252
497,0.0802,,0.4074,,,0.0287,0.1258
498,0.0847,,0.4169,,,0.029,0.1263
499,0.0893,,0.4261,,,0.0291,0.1269
500,0.0942,,0.4349,,,0.0291,0.1281
501,0.0991,,0.4433,,,0.0291,0.1301
502,0.1042,,0.4512,,,0.0291,0.1325
503,0.1095,,0.4587,,,0.0293,0.1354
504,0.1148,,0.4657,,,0.0295,0.1386
505,0.1202,,0.4721,,,0.0291,0.1415
506,0.1258,,0.4776,,,0.0286,0.1441
507,0.1315,,0.4822,,,0.0279,0.1467
508,0.1374,,0.4857,,,0.0271,0.1489
509,0.1434,,0.4881,,,0.0262,0.151
510,0.1495,,0.4897,,,0.0253,0.1536
511,0.1557,,0.4904,,,0.0245,0.1561
512,0.1621,,0.4905,,,0.0236,0.1595
513,0.1687,,0.49,,,0.0229,0.1631
514,0.1754,,0.489,,,0.0223,0.1668
515,0.1822,,0.4877,,,0.022,0.171
516,0.1892,,0.4862,,,0.0217,0.175
517,0.1964,,0.4847,,,0.0222,0.1795
518,0.2037,,0.4834,,,0.0228,0.1841
519,0.2111,,0.4825,,,0.0256,0.1889
520,0.2187,,0.4824,,,0.0284,0.194
521,0.2264,,0.4831,,,0.0304,0.1991
522,0.2343,,0.4849,,,0.0325,0.2046
523,0.2422,,0.4879,,,0.0355,0.2102
524,0.2503,,0.4923,,,0.0386,0.2159
525,0.2586,,0.4982,,,0.043,0.2222
526,0.2669,,0.5062,,,0.0475,0.2288
527,0.2753,,0.5164,,,0.0526,0.2358
528,0.284,,0.5293,,,0.0578,0.2432
529,0.2929,,0.545,,,0.063,0.2511
530,0.3021,,0.563,,,0.0683,0.2593
531,0.3118,,0.5829,,,0.0736,0.2679
532,0.3219,,0.6042,,,0.0789,0.2775
533,0.3327,,0.6267,,,0.0844,0.2872
534,0.3442,,0.6508,0.0887,,0.09,0.297
535,0.3564,,0.677,0.1024,,0.0963,0.3073
536,0.3694,,0.706,0.1161,,0.1025,0.3182
537,0.383,,0.738,0.1299,,0.1097,0.3301
538,0.397,,0.7717,0.1454,,0.1169,0.3437
539,0.4109,,0.8052,0.162,,0.1245,0.3568
540,0.4247,,0.8366,0.1786,,0.1321,0.3683
541,0.4379,,0.8643,0.2014,,0.1395,0.3795
542,0.4503,,0.8879,0.2242,,0.1469,0.3887
543,0.4618,,0.9111,0.2578,,0.154,0.3988
544,0.4725,,0.9336,0.2913,,0.1611,0.4102
545,0.4823,,0.9516,0.3398,,0.168,0.4213
546,0.4916,,0.9699,0.3883,,0.1749,0.4326
547,0.5002,,0.9857,0.4401,,0.1814,0.4438
548,0.5084,,1.0,0.492,,0.1878,0.455
549,0.5162,,0.9891,0.532,,0.1937,0.4662
550,0.5237,,0.9676,0.572,,0.1995,0.4773
551,0.531,,0.946,0.6053,,0.2057,0.488
552,0.5383,,0.9227,0.6386,,0.2119,0.4983
553,0.5455,,0.897,0.6793,,0.2202,0.5082
554,0.5526,,0.8398,0.72,,0.2284,0.5177
555,0.5597,,0.7761,0.7638,,0.2378,0.5267
556,0.5667,,0.7305,0.8077,,0.2472,0.5354
557,0.5737,,0.6673,0.8453,,0.2558,0.5441
558,0.5807,,0.602,0.8829,,0.2643,0.5523
559,0.5876,,0.541,0.9248,,0.2722,0.5593
560,0.5945,,0.4779,0.9389,,0.2801,0.566
561,0.6014,,0.4298,0.953,,0.2895,0.5731
562,0.6083,,0.3836,0.9648,,0.2989,0.5801
563,0.6151,,0.3402,0.976,,0.3094,0.5881
564,0.6219,,0.3006,0.9856,,0.3199,0.5958
565,0.6289,,0.2655,0.9928,,0.329,0.603
566,0.6362,,0.2358,1.0,,0.3381,0.6118
567,0.6439,,0.2106,0.9979,,0.3457,0.6203
568,0.6521,,0.1889,0.9894,,0.3533,0.6297
569,0.6612,,0.1694,0.9799,,0.3625,0.6392
570,0.6712,,0.1511,0.966,,0.3717,0.6484
571,0.6824,,0.1336,0.9521,,0.3832,0.6586
572,0.6951,,0.117,0.9259,,0.3946,0.6697
573,0.7093,,0.1013,0.9009,,0.4055,0.6815
574,0.7242,,0.0864,0.8791,,0.4164,0.6941
575,0.7383,,0.0726,0.8608,,0.4254,0.7068
576,0.7504,,0.0603,0.8425,,0.4344,0.7195
577,0.7604,,0.05,0.8194,,0.4429,0.7331
578,0.7701,,0.042,0.7963,,0.4514,0.7468
579,0.7819,,0.0364,0.7756,,0.4607,0.761
580,0.798,,0.0324,0.755,,0.4701,0.7758
581,0.8183,,0.0294,0.7336,,0.4808,0.7906
582,0.8391,,0.0268,0.7122,,0.4915,0.8062
583,0.8562,,0.0242,0.6916,,0.5032,0.8223
584,0.8698,,0.0217,0.671,,0.515,0.8389
585,0.8823,,0.0195,0.6555,,0.5258,0.8555
586,0.8962,,0.0176,0.6399,,0.5367,0.8711
587,0.9115,,0.0161,0.6314,,0.5453,0.8864
588,0.9266,,0.0149,0.623,,0.5539,0.9019
589,0.9397,,0.0139,0.6166,,0.5621,0.9183
590,0.9505,,0.013,0.6102,,0.5703,0.9344
591,0.9597,,0.012,0.6041,,0.5797,0.9475
592,0.9679,,0.0111,0.598,,0.5891,0.9586
593,0.9758,,0.0104,0.5925,,0.5982,0.9678
594,0.9834,,0.0098,0.587,,0.6073,0.9764
595,0.9901,,0.0094,0.5827,,0.6148,0.985
596,0.9955,,0.0096,0.5784,,0.6222,0.9921
597,0.999,,0.0102,0.573,,0.6298,0.9966
598,1.0,,0.01,0.5676,,0.6373,0.9996
599,0.998,,0.0096,0.5589,,0.6472,1.0
600,0.9927,,0.0093,0.5502,,0.6571,0.9972
601,0.9846,,0.0089,0.5402,,0.6684,0.9926
602,0.9754,,0.0086,0.5302,,0.6797,0.9859
603,0.9666,,0.0082,0.522,,0.6907,0.9776
604,0.9591,,0.0077,0.5138,,0.7017,0.9671
605,0.9506,,0.0073,0.5062,,0.7125,0.9535
606,0.9376,0.0011,0.0068,0.4986,,0.7233,0.9371
607,0.9167,0.0048,0.0064,0.489,,0.7349,0.9188
608,0.8877,0.0118,0.006,0.4794,,0.7465,0.8985
609,0.8611,0.0217,0.0055,0.4688,0.0461,0.7589,0.876
610,0.8425,0.034,0.0051,0.4581,0.0515,0.7713,0.8514
611,0.8261,0.0484,0.0043,0.449,0.0569,0.7838,0.8252
612,0.8061,0.0642,0.0029,0.4399,0.0623,0.7963,0.7991
613,0.7825,0.0811,0.0023,0.4316,0.0677,0.8089,0.7705
614,0.7577,0.0986,0.002,0.4233,0.0732,0.8215,0.7416
615,0.7339,0.1163,0.0016,0.4129,0.0786,0.8345,0.7134
616,0.7122,0.1337,0.0012,0.4025,0.084,0.8475,0.6832
617,0.69,0.1507,0.0007,0.3896,0.0895,0.8609,0.654
618,0.6635,0.1671,0.0003,0.3767,0.0963,0.8742,0.6218
619,0.6291,0.1843,0.0003,0.3628,0.1031,0.8872,0.5894
620,0.5882,0.2037,0.0002,0.3489,0.1098,0.9003,0.5608
621,0.5495,0.2263,0.0002,0.3359,0.1166,0.9124,0.5337
622,0.5203,0.2508,0.0001,0.3229,0.1234,0.9245,0.5062
623,0.499,0.2749,0.0001,0.313,0.1316,0.9351,0.4776
624,0.4818,0.2979,0.0,0.3031,0.1426,0.9456,0.4468
625,0.4649,0.3205,0.0,0.2959,0.1537,0.9541,0.4175
626,0.4447,0.3435,0.0,0.2888,0.1648,0.9627,0.3942
627,0.42,0.3691,0.0,0.2812,0.1822,0.9692,0.3701
628,0.3924,0.3992,0.0,0.2737,0.1982,0.9756,0.3461
629,0.3637,0.4308,0.0,0.2649,0.2132,0.9798,0.3214
630,0.3357,0.4601,0.0,0.2561,0.2296,0.984,0.2966
631,0.3102,0.487,0.0,0.249,0.247,0.9888,0.2764
632,0.2879,0.5119,0.0,0.2418,0.2629,0.9935,0.261
633,0.2682,0.5351,0.0,0.2371,0.278,0.9967,0.2445
634,0.2502,0.5569,0.0,0.2324,0.297,1.0,0.2265
635,0.2334,0.5777,0.0,0.2267,0.3258,0.9986,0.2089
636,0.217,0.5973,0.0,0.2211,0.3502,0.9972,0.1919
637,0.201,0.6158,0.0,0.2128,0.3745,0.9927,0.179
638,0.1853,0.6333,0.0,0.2045,0.4121,0.9881,0.1671
639,0.1699,0.6499,0.0,0.196,0.446,0.9827,0.1546
640,0.1547,0.6666,0.0,0.1875,0.4712,0.9774,0.1419
641,0.1399,0.6844,0.0,0.1809,0.4963,0.9699,0.1295
642,0.1254,0.7043,0.0,0.1743,0.5254,0.9625,0.1188
643,0.1115,0.7267,0.0,0.1691,0.5568,0.9489,0.1105
644,0.0988,0.7505,0.0,0.164,0.5982,0.9352,0.103
645,0.0875,0.7739,0.0,0.1601,0.646,0.911,0.0955
646,0.0778,0.7955,0.0,0.1562,0.695,0.8867,0.0884
647,0.0696,0.8139,0.0,0.1524,0.7244,0.8647,0.0808
648,0.0624,0.8296,0.0,0.1485,0.7537,0.8426,0.0748
649,0.0559,0.8432,0.0,0.1446,0.7768,0.8178,0.0698
650,0.0497,0.8553,0.0,0.1407,0.7998,0.7929,0.0646
651,0.0435,0.8668,0.0,0.1368,0.8196,0.767,0.0593
652,0.0372,0.8782,0.0,0.1329,0.8393,0.7411,0.0543
653,0.0309,0.8897,0.0,0.1289,0.8595,0.7134,0.0498
654,0.0248,0.9012,0.0,0.125,0.8796,0.6858,0.0465
655,0.0192,0.9125,0.0,0.121,0.8986,0.6601,0.0441
656,0.0142,0.9235,0.0,0.1171,0.9176,0.6343,0.0415
657,0.01,0.9341,0.0,0.1131,0.9326,0.5991,0.039
658,0.0065,0.9441,0.0,0.1093,0.9475,0.5638,0.0362
659,0.0039,0.9533,0.0,0.107,0.9604,0.5332,0.033
660,0.002,0.9617,0.0,0.1046,0.9733,0.5025,0.03
661,0.001,0.9692,0.0,0.1022,0.9808,0.467,0.0269
662,,0.9757,0.0,0.0999,0.9883,0.4314,0.0242
663,,0.9811,0.0,0.0975,0.9942,0.387,0.0224
664,,0.9855,0.0,0.0951,1.0,0.3426,0.0211
665,,0.989,0.0,0.0928,0.9941,0.3158,0.0203
666,,0.992,0.0,0.0904,0.9882,0.2889,0.0204
667,,0.9948,0.0,,0.9788,0.2641,0.0199
668,,0.9974,0.0,,0.9694,0.2393,0.0194
669,,0.9992,0.0,,0.9537,0.2181,0.0187
670,,1.0,0.0,,0.9346,0.197,0.0176
671,,0.9995,0.0,,0.9154,0.179,0.0166
672,,0.9979,0.0,,0.8962,0.1611,0.0161
673,,0.9953,0.0001,,0.8651,0.1445,0.015
674,,0.9916,0.0001,,0.834,0.1279,0.014
675,,0.987,0.0002,,0.8134,0.1125,0.0135
676,,0.9816,0.0002,,0.7928,0.097,0.0125
677,,0.9758,0.0002,,0.7675,0.0839,0.0117
678,,0.9697,0.0003,,0.7421,0.0709,0.0104
679,,0.9636,0.0007,,0.7228,0.0609,0.009
680,,0.9575,0.0011,,0.7034,0.0508,0.0081
681,,0.9514,0.0016,,0.6813,0.042,0.0076
682,,0.9451,0.0019,,0.6592,0.0333,0.0076
683,,0.9384,0.0023,,0.6236,0.0279,0.0076
684,,0.9311,0.0027,,0.5879,0.0226,0.0076
685,,0.9231,0.0031,,0.5695,0.0205,0.0076
686,,0.914,0.0036,,0.5511,0.0183,0.0076
687,,0.9038,0.0041,,0.5339,0.0164,0.0076
688,,0.8926,0.0046,,0.5168,0.0145,0.0076
689,,0.8803,0.0048,,0.5014,0.0129,0.0076
690,,0.867,0.0048,,0.4859,0.0114,0.0077
691,,0.8528,0.0045,,0.4725,0.0104,0.0076
692,,0.8381,0.0041,,0.4591,0.0094,0.0072
693,,0.8239,0.0036,,0.4476,0.0088,0.0066
694,,0.811,0.0029,,0.4361,0.0081,0.0061
695,,0.8004,,,0.4262,0.0075,0.0057
696,,0.7914,,,0.4162,0.0068,0.0057
697,,0.7831,,,0.4069,0.0058,0.0057
698,,0.7747,,,0.3976,,0.0057
699,,0.7653,,,0.3886,,0.0057
700,,0.754,,,0.3796,,0.0057
701,,0.7399,,,0.3716,,0.0057
702,,0.7227,,,0.3635,,0.0057
703,,0.7039,,,0.357,,0.0057
704,,0.6853,,,0.3504,,0.0057
705,,0.6685,,,0.3445,,0.0057
706,,0.6538,,,0.3386,,0.0057
707,,0.6406,,,0.3326,,0.0062
708,,0.6284,,,0.3266,,0.0067
709,,0.6166,,,0.3209,,0.0073
710,,0.6044,,,0.3151,,0.0077
711,,0.5916,,,0.3101,,0.0076
712,,0.5783,,,0.3051,,0.0077
713,,0.5647,,,0.3006,,0.0073
714,,0.5512,,,0.2961,,0.0068
715,,0.538,,,0.2917,,0.0062
716,,0.5253,,,0.2873,,0.0057
717,,0.5135,,,0.283,,0.0057
718,,0.5027,,,0.2788,,0.0061
719,,0.4929,,,0.275,,0.0066
720,,0.4837,,,0.2712,,0.0071
721,,0.4749,,,0.2678,,0.0076
722,,0.4662,,,0.2644,,0.0072
723,,0.4572,,,0.261,,0.0066
724,,0.4476,,,0.2577,,0.0061
725,,0.4372,,,0.2541,,0.0057
726,,0.4256,,,0.2506,,0.0057
727,,0.4132,,,0.2467,,0.0057
728,,0.4007,,,0.2429,,0.0057
729,,0.3889,,,0.2389,,0.0059
730,,0.3781,,,0.2349,,0.0065
731,,0.3679,,,0.2314,,0.007
732,,0.3582,,,0.2278,,0.0075
733,,0.3487,,,0.2244,,0.0077
734,,0.3392,,,0.221,,0.0074
735,,0.3299,,,0.217,,0.0069
736,,0.321,,,0.2129,,0.0064
737,,0.3124,,,0.2082,,0.0058
738,,0.3045,,,0.2034,,0.0057
739,,0.2973,,,0.1986,,0.0057
740,,0.2905,,,0.1938,,0.0057
741,,0.2842,,,0.1892,,0.0057
742,,0.2781,,,0.1846,,0.0057
743,,0.2721,,,0.1797,,0.0057
744,,0.2661,,,0.1749,,0.0057
745,,0.2598,,,0.1697,,0.0057
746,,0.2534,,,0.1645,,0.0057
747,,0.2469,,,0.1596,,0.0057
748,,0.2404,,,0.1547,,0.0057
749,,0.2339,,,0.1504,,0.006
750,,0.2275,,,0.1461,,0.0064
751,,0.2212,,,0.1419,,0.0064
752,,0.215,,,0.1378,,0.0069
753,,0.2088,,,0.1335,,0.007
754,,0.2028,,,0.1291,,0.0072
755,,0.1968,,,0.1249,,0.0077
756,,0.1909,,,0.1206,,0.0076
757,,0.1851,,,0.1165,,0.0071
758,,0.1793,,,0.1125,,0.0066
759,,0.1735,,,0.1088,,0.0061
760,,0.1679,,,0.105,,0.0057
761,,0.1623,,,0.1017,,0.0057
762,,0.1568,,,0.0984,,0.0057
763,,0.1514,,,0.0954,,0.0057
764,,0.1462,,,0.0925,,0.0057
765,,0.1411,,,0.09,,0.0057
766,,0.1363,,,0.0875,,0.0057
767,,0.1318,,,0.0853,,0.0058
768,,0.1275,,,0.0831,,0.0054
769,,0.1235,,,0.081,,0.0048
770,,0.1197,,,0.0789,,0.0044
771,,0.116,,,0.077,,0.0045
772,,0.1124,,,0.0751,,0.0049
773,,0.1089,,,0.0735,,0.0055
774,,0.1054,,,0.0718,,0.0058
775,,0.1019,,,0.0703,,0.0057
776,,0.0983,,,0.0688,,0.0057
777,,0.0946,,,0.0673,,0.0057
778,,0.0908,,,0.0658,,0.0057
779,,0.087,,,0.0642,,0.0059
780,,0.0831,,,0.0626,,0.0065
781,,0.0793,,,0.061,,0.007
782,,0.0755,,,0.0593,,0.0071
783,,0.0718,,,0.0578,,0.0067
784,,0.0683,,,0.0562,,0.0061
785,,0.065,,,0.0549,,0.0057
786,,0.0619,,,0.0536,,0.0057
787,,0.0591,,,0.0524,,0.0057
788,,0.0565,,,0.0513,,0.0057
789,,0.0543,,,0.0501,,0.006
790,,0.0522,,,0.0489,,0.0064
791,,0.0503,,,0.0477,,0.0064
792,,0.0486,,,0.0465,,0.0064
793,,0.047,,,0.0452,,0.006
794,,0.0456,,,0.0439,,0.0057
795,,0.0442,,,0.0428,,0.0057
796,,0.0428,,,0.0416,,0.0051
797,,0.0415,,,0.0404,,
798,,0.0402,,,0.0393,,
799,,0.0389,,,0.0381,,
800,,0.0376,,,0.0369,,
801,,0.0362,,,0.0358,,
802,,0.0349,,,0.0349,,
803,,0.0336,,,0.034,,
804,,0.0322,,,0.033,,
805,,0.0309,,,0.0321,,
806,,0.0296,,,0.0311,,
807,,0.0283,,,0.0302,,
808,,0.0269,,,0.0293,,
809,,0.0256,,,0.0283,,
810,,0.0244,,,0.0274,,
811,,0.0231,,,,,
812,,0.0218,,,,,
813,,0.0206,,,,,
814,,0.0194,,,,,
815,,0.0182,,,,,
816,,0.0171,,,,,
817,,0.016,,,,,
818,,0.0149,,,,,
819,,0.0138,,,,,
820,,0.0128,,,,,
821,,0.0118,,,,,
822,,0.0109,,,,,
823,,0.01,,,,,
824,,0.0091,,,,,
825,,0.0083,,,,,
826,,0.0076,,,,,
827,,0.0069,,,,,
828,,0.0062,,,,,
829,,0.0057,,,,,
830,,0.0051,,,,,
831,,0.0047,,,,,
