wavelength,TagRFP-T ex,TagRFP-T em
546,0.7887,0.0467
547,0.816,0.056
548,0.8544,0.0665
549,0.8813,0.0808
550,0.9164,0.0961
551,0.9402,0.1138
552,0.9616,0.1346
553,0.9787,0.1559
554,0.9902,0.1802
555,1.0,0.2109
556,0.9959,0.2427
557,0.9946,0.2766
558,0.9814,0.3105
559,0.9638,0.3496
560,0.9362,0.3892
561,0.9033,0.435
562,0.8614,0.4712
563,0.8188,0.5174
564,0.7755,0.5529
565,0.7253,0.5969
566,0.6797,0.641
567,0.6305,0.6755
568,0.5761,0.7145
569,0.536,0.7449
570,0.4899,0.7833
571,0.4475,0.811
572,0.4027,0.8361
573,0.3658,0.8633
574,0.337,0.884
575,0.3004,0.9072
576,0.2739,0.9287
577,0.2426,0.9373
578,0.2221,0.9487
579,0.1988,0.9646
580,0.1795,0.9761
581,0.1634,0.9822
582,0.1475,0.99
583,0.1322,0.9971
584,0.1215,0.9995
585,0.1086,0.9986
586,0.1001,1.0
587,0.0908,0.9986
588,0.0821,0.9992
589,0.0744,0.9933
590,0.0681,0.9944
591,0.0607,0.9902
592,0.0563,0.9874
593,0.0498,0.9722
594,0.0459,0.9717
595,0.0411,0.9628
596,0.039,0.957
597,0.0345,0.9494
598,0.0313,0.9446
599,0.0276,0.9288
600,0.027,0.9234
601,,0.9131
602,,0.8976
603,,0.8914
604,,0.8713
605,,0.8696
606,,0.8552
607,,0.8474
608,,0.831
609,,0.8174
610,,0.8063
611,,0.7964
612,,0.7827
613,,0.7762
614,,0.7576
615,,0.7497
616,,0.737
617,,0.7174
618,,0.708
619,,0.6924
620,,0.6788
621,,0.6669
622,,0.6499
623,,0.6341
624,,0.62
625,,0.6068
626,,0.5966
627,,0.5783
628,,0.5611
629,,0.554
630,,0.541
631,,0.5275
632,,0.5117
633,,0.5052
634,,0.49
635,,0.4768
636,,0.4639
637,,0.4563
638,,0.4462
639,,0.4292
640,,0.4201
641,,0.4142
642,,0.4063
643,,0.3977
644,,0.3855
645,,0.3738
646,,0.3608
647,,0.358
648,,0.3464
649,,0.3336
650,,0.327
651,,0.32
652,,0.3172
653,,0.3031
654,,0.2905
655,,0.2895
656,,0.2781
657,,0.2697
658,,0.2632
659,,0.2568
660,,0.2498
661,,0.2436
662,,0.2368
663,,0.2319
664,,0.222
665,,0.2176
666,,0.212
667,,0.2095
668,,0.1979
669,,0.196
670,,0.1894
671,,0.1857
672,,0.1803
673,,0.1776
674,,0.1718
675,,0.1641
676,,0.1644
677,,0.1583
678,,0.1536
679,,0.1515
680,,0.1441
681,,0.1435
682,,0.137
683,,0.135
684,,0.131
685,,0.1298
686,,0.1252
687,,0.1221
688,,0.1199
689,,0.115
690,,0.1112
691,,0.1077
692,,0.1054
693,,0.102
694,,0.101
695,,0.0974
696,,0.0947
697,,0.0905
698,,0.0898
699,,0.0884
700,,0.0867
701,,0.082
702,,0.0813
703,,0.0797
704,,0.0766
705,,0.0752
706,,0.0725
707,,0.0711
708,,0.0686
709,,0.0681
710,,0.066
711,,0.0617
712,,0.0613
713,,0.0601
714,,0.0574
715,,0.0573
716,,0.0555
717,,0.0538
718,,0.0523
719,,0.0511
720,,0.0504
721,,0.05
722,,0.0471
723,,0.0457
724,,0.0451
725,,0.0429
726,,0.0433
727,,0.0429
728,,0.0398
729,,0.0391
730,,0.0379
731,,0.0385
732,,0.035
733,,0.0339
734,,0.034
735,,0.0338
736,,0.0337
737,,0.031
738,,0.0295
739,,0.0314
740,,0.0298
741,,0.0274
742,,0.0277
743,,0.0258
744,,0.0251
745,,0.0271
746,,0.0242
747,,0.0242
748,,0.0241
749,,0.023
750,,0.0229
