wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,mTagBFP2 ab
376,0.1123,,0.1029,,,,0.5374,,0.4613
377,0.116,,0.1004,,,,0.5515,,0.484
378,0.1174,,0.0975,,,,0.5672,,0.5067
379,0.1217,,0.0941,,,,0.5903,,0.5292
380,0.125,,0.0904,,,,0.6189,,0.5521
381,0.1269,,0.0868,,,,0.6474,,0.5754
382,0.1296,,0.0824,,,,0.6718,,0.5994
383,0.1324,,0.0789,,,,0.6919,,0.6227
384,0.1349,,0.076,,,,0.7104,,0.6438
385,0.1363,,0.0714,,,,0.7296,,0.6655
386,0.1393,,0.0672,,,,0.7491,,0.6882
387,0.1429,,0.0644,,,,0.7683,,0.7124
388,0.1442,,0.0604,,,,0.7902,,0.7363
389,0.1465,,0.0571,,,,0.8161,,0.7603
390,0.148,,0.0551,,,,0.8411,,0.7846
391,0.1513,,0.0525,,,,0.8598,,0.8138
392,0.1541,,0.0498,,,,0.8739,,0.8479
393,0.1561,,0.0464,,,,0.8884,,0.8832
394,0.1582,,0.0449,,,,0.9043,,0.9135
395,0.1604,,0.0424,,,,0.9218,,0.9361
396,0.1622,,0.0403,,,,0.9422,,0.9557
397,0.1646,,0.0386,,,,0.9629,,0.9733
398,0.1651,,0.036,,,,0.9786,,0.9868
399,0.1671,,0.0334,,,,0.9878,,0.996
400,0.1683,,0.0313,,,,0.9937,,1.0
401,0.1682,,0.029,,,,0.9986,,0.998
402,0.17,,0.0267,,,,1.0,,0.9907
403,0.1701,,0.0245,,,,0.9933,,0.9795
404,0.171,,0.0216,,,,0.9779,,0.9641
405,0.1732,,0.0198,,,,0.9588,,0.945
406,0.1732,,0.0174,,,,0.9416,,0.9229
407,0.1742,,0.0156,,,,0.9266,,0.8986
408,0.1763,,0.0132,,,,0.9094,0.0045,0.8717
409,0.1768,,0.0119,,,,0.8868,0.0048,0.8397
410,0.1776,,0.01,,,,0.8596,0.0054,0.8031
411,0.1797,,0.0086,,,,0.8315,0.0063,0.7668
412,0.1818,,0.0074,,,,0.8043,0.0073,0.7308
413,0.184,,0.0065,,,,0.7771,0.0086,0.6947
414,0.1858,,0.0057,,,,0.749,0.0101,0.6626
415,0.1879,,0.0049,,,,0.7203,0.012,0.6308
416,0.1901,,0.0043,,,,0.6913,0.0142,0.5952
417,0.1933,,0.0037,,,,0.6613,0.0167,0.5638
418,0.1967,,0.0035,,,,0.6296,0.0198,0.5353
419,0.1992,,0.0032,,,,0.5964,0.0236,0.5066
420,0.2028,,0.003,,,,0.5623,0.028,0.4732
421,0.2052,,0.0028,,,,0.5291,0.0332,0.4409
422,0.2079,,0.0028,,,,0.4977,0.0392,0.4077
423,0.2113,,0.0028,,,,0.4669,0.0463,0.3762
424,0.2147,,0.0029,,,,0.4351,0.0548,0.3501
425,0.218,,0.0029,,,,0.4037,0.0645,0.3265
426,0.2218,,0.003,,,,0.375,0.0754,0.3035
427,0.2254,,0.0032,,,,0.3492,0.0879,0.2805
428,0.2299,,0.0032,,,,0.3249,0.1024,0.256
429,0.2355,,0.0033,,,,0.3007,0.1188,0.2342
430,0.2408,,0.0037,,,,0.2767,0.1373,0.2137
431,0.2456,,0.0039,,,,0.2539,0.1576,0.1939
432,0.2518,,0.0038,,,,0.2326,0.1804,0.1751
433,0.2583,,0.0042,,,,0.2124,0.2062,0.1577
434,0.2661,,0.0046,,,,0.1931,0.2354,0.1416
435,0.2741,,0.0049,,,,0.1748,0.2675,0.127
436,0.2832,,0.0051,,,,0.1578,0.3022,0.114
437,0.2918,,0.0053,,,,0.1425,0.3391,0.102
438,0.3018,,0.0058,,,,0.1283,0.3787,0.0914
439,0.3141,,0.006,,,,0.1145,0.4214,0.0813
440,0.3248,,0.0064,,,,0.1012,0.4663,0.0719
441,0.337,,0.0067,,,,0.0889,0.5114,0.0632
442,0.3496,,0.0071,,,,0.0781,0.5559,0.0553
443,0.3629,,0.0075,,,,0.0688,0.6005,0.0481
444,0.3766,,0.008,,,,0.0604,0.6462,0.0416
445,0.3915,,0.0085,,,,0.0527,0.6927,0.036
446,0.4072,,0.0089,,,,0.0455,0.7386,0.0311
447,0.4225,,0.0097,,,,0.0392,0.7824,0.0268
448,0.4393,,0.0101,,,,0.0339,0.8235,0.023
449,0.4558,,0.0109,,,,0.0301,0.8614,0.0194
450,0.4734,,0.0115,,,,0.0287,0.8956,0.0163
451,0.4898,,0.0122,,,,,0.9254,0.014
452,0.508,,0.013,,,,,0.9501,0.0122
453,0.5254,,0.0139,,,,,0.9699,0.0109
454,0.5431,,0.0147,,,,,0.985,0.0097
455,0.561,,0.0157,,,,,0.9952,0.0085
456,0.5785,,0.0163,,,,,1.0,0.0072
457,0.5951,,0.0175,,,,,0.9994,0.0064
458,0.6119,,0.0182,,,,,0.9945,0.0059
459,0.6284,,0.0198,,,,,0.9863,0.0057
460,0.6438,,0.0206,,,,,0.9754,0.0056
461,0.6601,,0.0222,,,,,0.9621,0.0056
462,0.6744,,0.0231,,,,,0.9472,0.0053
463,0.6887,0.0027,0.0246,,,,,0.9312,0.005
464,0.7018,0.0031,0.0254,,,,,0.9145,0.0048
465,0.7151,0.0034,0.0275,,,,,0.8978,0.0049
466,0.7277,0.004,0.0289,,,,,0.8812,0.005
467,0.7397,0.0043,0.0299,,,,,0.8649,0.0051
468,0.7524,0.0051,0.031,,,,,0.8488,0.0052
469,0.7647,0.0061,0.0328,,,,,0.8333,0.0051
470,0.7771,0.0072,0.0341,,,,,0.819,0.005
471,0.7889,0.0086,0.0356,,,,,0.8059,0.0049
472,0.8017,0.0101,0.0377,,,,,0.7928,0.0049
473,0.8143,0.0122,0.0389,,,,,0.7794,0.0048
474,0.8286,0.0151,0.0405,,,,,0.7659,0.0048
475,0.8418,0.0179,0.0424,,,,,0.7524,0.0047
476,0.8561,0.022,0.0444,,,,,0.7392,0.0047
477,0.8705,0.0266,0.0463,,,,,0.7262,0.0046
478,0.8846,0.0318,0.0492,,,,,0.7129,0.0046
479,0.9003,0.0384,0.0504,,,,,0.6991,0.0045
480,0.9151,0.0461,0.053,,,,,0.6847,0.0045
481,0.929,0.055,0.0556,,,,,0.6704,0.0045
482,0.9436,0.0651,0.0581,,,,,0.6563,0.0044
483,0.9568,0.0783,0.061,,,,,0.6422,0.0044
484,0.9691,0.092,0.0633,,,,,0.6279,0.0043
485,0.9793,0.109,0.0663,,,,,0.6129,0.0043
486,0.9885,0.1266,0.0694,,,,,0.5969,0.0042
487,0.9939,0.148,0.0726,,,,,0.5801,0.0042
488,0.9982,0.1716,0.0762,,,,,0.5632,0.0041
489,1.0,0.1981,0.0808,,,,,0.5464,0.0041
490,0.9969,0.2267,0.0841,,,,,0.5293,0.004
491,0.9908,0.2587,0.0886,,,,,0.512,0.0039
492,0.9797,0.2945,0.0928,,,,,0.4947,0.0039
493,0.964,0.3315,0.0971,,,,,0.4776,0.0038
494,0.9442,0.3714,0.1007,,,,,0.461,0.0037
495,0.9194,0.4155,0.1065,,,,,0.4452,0.0036
496,0.8904,0.4598,0.1115,,,,,0.4299,0.0036
497,0.8561,0.5088,0.117,,,,,0.4151,0.0035
498,0.8188,0.5594,0.1222,,,,,0.4006,0.0035
499,0.7775,0.6104,0.1267,,,,,0.3864,0.0035
500,0.7346,0.6649,0.1327,,,,,0.3724,0.0034
501,0.6874,0.7182,0.1372,,,,,0.359,0.0034
502,0.6399,0.7666,0.1421,,,,,0.3463,0.0034
503,0.5906,0.8161,0.1481,,,,,0.334,0.0034
504,0.5428,0.8622,0.1524,,,,,0.3217,0.0034
505,0.493,0.9027,0.1586,,,,,0.3098,0.0034
506,0.4459,0.9355,0.1642,,,,,0.2984,0.0034
507,0.3996,0.9664,0.1688,,,,,0.2876,0.0035
508,0.3548,0.9877,0.175,,,,,0.2775,0.0035
509,0.3136,0.9994,0.1801,,,,,0.2679,0.0035
510,0.2747,0.9999,0.1866,,,,,0.2585,0.0035
511,0.2376,1.0,0.1908,,,,,0.2495,0.0035
512,0.2042,0.9889,0.1981,,,,,0.2408,0.0035
513,0.1747,0.9696,0.2036,,,,,0.2324,0.0034
514,0.1469,0.9406,0.2089,,,,,0.2241,0.0034
515,0.1229,0.906,0.2168,,,,,0.2162,0.0034
516,0.1015,0.8711,0.2247,,,,,0.2087,0.0033
517,0.0838,0.8345,0.2324,,,,,0.2014,0.0033
518,0.0686,0.7934,0.2392,,,,,0.1944,0.0032
519,0.0553,0.7509,0.248,,,,,0.1874,0.0031
520,0.0454,0.7149,0.257,,,,,0.1806,0.0031
521,0.0362,0.6802,0.2662,,,,,0.1739,0.003
522,0.0307,0.6504,0.2754,,,,,0.1675,0.0029
523,0.0257,0.6208,0.2838,,,,,0.1614,0.0028
524,0.0212,0.5966,0.2957,,,,,0.1557,0.0028
525,0.0178,0.5698,0.3065,,,,,0.1501,0.0027
526,0.0157,0.547,0.3204,,,,,0.1448,0.0027
527,0.0138,0.5275,0.3308,,,,,0.1396,0.0026
528,0.0122,0.5084,0.3455,,,,,0.1344,0.0026
529,0.0109,0.49,0.3558,,,,,0.1292,0.0025
530,0.0093,0.4733,0.3726,,,,,0.1241,0.0025
531,0.0083,0.4636,0.3834,,,,,0.1192,0.0025
532,0.0073,0.4504,0.4003,,,,,0.1147,0.0025
533,0.0064,0.4393,0.4139,,,,,0.1102,0.0025
534,0.0059,0.4296,0.4289,,,,,0.1058,0.0025
535,0.0051,0.4221,0.4424,,,,,0.1014,0.0025
536,0.0054,0.4105,0.4568,,,,,0.0973,0.0025
537,0.0052,0.4014,0.4722,,,,,0.0934,0.0025
538,0.0048,0.3942,0.4847,,,,,0.0898,0.0025
539,0.0047,0.3867,0.496,,,,,0.0863,0.0025
540,0.0044,0.381,0.507,,,,,0.0828,0.0024
541,0.005,0.3693,0.5191,,,,,0.0794,0.0023
542,0.0056,0.3621,0.5262,,,,,0.0761,0.0023
543,0.0053,0.3583,0.5352,,,,,0.0731,0.0022
544,0.0054,0.3476,0.5462,,,,,0.0702,0.0022
545,0.0053,0.3393,0.5528,,,,,0.0674,0.0021
546,0.0046,0.3295,0.5555,,,,,0.0646,0.0021
547,0.0058,0.3223,0.5656,,,,,0.062,0.002
548,0.0057,0.312,0.5695,,,,,0.0595,0.0019
549,0.0061,0.3015,0.5751,,,,,0.0572,0.0019
550,0.0059,0.2908,0.5784,0.0012,,,,0.055,0.0018
551,0.005,0.2796,0.583,0.0014,,,,0.0529,0.0018
552,0.0049,0.2674,0.5866,0.0015,,,,0.0509,0.0017
553,0.0043,0.2564,0.5879,0.0019,,,,0.049,0.0017
554,0.0044,0.2451,0.5941,0.0023,,,,0.0471,0.0016
555,0.0042,0.2344,0.5994,0.0026,,,,0.0453,0.0016
556,0.0044,0.2243,0.6041,0.0033,,,,0.0436,0.0016
557,0.004,0.2156,0.6094,0.0039,,,,0.0419,0.0015
558,0.0046,0.2068,0.6154,0.0045,,,,0.0403,0.0015
559,0.0036,0.1957,0.6225,0.0052,,,,0.0388,0.0015
560,0.0054,0.1865,0.6293,0.0063,,,,0.0373,0.0015
561,0.0043,0.1806,0.6394,0.0087,,,,0.0358,0.0015
562,0.0036,0.1706,0.6473,0.0157,,,,0.0345,0.0015
563,0.0038,0.1617,0.6545,0.0253,,,,0.0331,0.0015
564,0.0036,0.1548,0.6693,0.0291,,,,0.0319,0.0016
565,0.0044,0.1485,0.6807,0.0258,,,,0.0306,0.0016
566,0.005,0.1406,0.6918,0.0201,,,,0.0295,0.0016
567,0.0041,0.1347,0.703,0.0193,,,,0.0283,0.0016
568,0.0037,0.1283,0.7201,0.0225,,,,0.0272,0.0016
569,0.0034,0.1224,0.733,0.0256,,,,0.0261,0.0016
570,0.0042,0.1173,0.7505,0.0298,,,,0.0251,0.0016
571,0.0041,0.1143,0.77,0.0345,,,,0.0241,0.0016
572,0.0047,0.108,0.7918,0.0416,,,,0.0232,0.0015
573,0.004,0.1041,0.8068,0.0479,,,,0.0223,0.0015
574,0.0041,0.0969,0.8215,0.0552,,,,0.0214,0.0015
575,0.0045,0.0959,0.8447,0.0654,,,,0.0205,0.0015
576,0.0047,0.092,0.8588,0.0752,,,,0.0197,0.0016
577,0.0053,0.0883,0.8829,0.0894,,,,0.019,0.0016
578,0.0043,0.0843,0.9037,0.1022,,,,0.0183,0.0016
579,0.0046,0.0813,0.9207,0.1189,,,,0.0176,0.0016
580,0.0038,0.0787,0.9414,0.1376,,,,0.0169,0.0016
581,0.0042,0.0759,0.9552,0.1595,,,,0.0162,0.0016
582,0.0041,0.0737,0.9673,0.1831,,,,0.0155,0.0016
583,0.0038,0.0712,0.9837,0.2111,,,,0.0149,0.0016
584,0.0045,0.0687,0.9925,0.2366,,,,0.0144,0.0016
585,0.0044,0.0653,0.9954,0.2654,,,,0.0138,0.0016
586,0.0041,0.0645,0.9964,0.2974,,,,0.0133,0.0016
587,0.0041,0.0633,1.0,0.3349,,,,0.0128,0.0016
588,0.0048,0.0594,0.9922,0.3687,,,,0.0123,0.0015
589,0.0042,0.0591,0.9835,0.4057,,,,0.0118,0.0015
590,0.0043,0.0558,0.9711,0.447,,,,0.0113,0.0015
591,0.0042,0.0544,0.9455,0.488,,,,0.0109,0.0015
592,0.0038,0.053,0.925,0.5307,,,,0.0105,0.0014
593,0.004,0.0501,0.9009,0.5715,,,,0.0101,0.0014
594,0.0047,0.0492,0.8668,0.6128,,,,0.0097,0.0014
595,0.0044,0.0472,0.8361,0.655,,,,0.0093,0.0013
596,0.0032,0.0461,0.799,0.6917,,,,0.009,0.0013
597,0.0034,0.0441,0.7629,0.7327,,,,0.0087,0.0012
598,0.0034,0.0417,0.7237,0.7667,,,,0.0083,0.0012
599,0.0037,0.0407,0.6819,0.8078,,,,0.008,
600,0.0036,0.0388,0.6389,0.8388,,,,0.0077,
601,0.0027,0.037,0.6011,0.8688,,,,0.0074,
602,0.0031,0.0361,0.5572,0.8957,,,,0.0071,
603,0.003,0.0356,0.5117,0.9197,,,,0.0069,
604,0.0033,0.0336,0.4703,0.9368,,,,0.0066,
605,0.0031,0.0324,0.4303,0.9605,,,,0.0064,
606,0.004,0.0325,0.3928,0.9738,,,,0.0061,
607,0.0039,0.0296,0.3558,0.9799,,,,0.0059,
608,0.0043,0.0286,0.3193,0.9889,,,,0.0057,
609,0.0038,0.0279,0.2877,0.9956,,,,0.0055,
610,0.0047,0.0271,0.2586,1.0,,0.3855,,0.0053,
611,0.0034,0.0256,0.2338,0.9905,,0.3816,,0.0051,
612,0.0042,0.0252,0.2094,0.9909,,0.3792,,0.0049,
613,0.0038,0.0242,0.1834,0.9757,,0.3785,,0.0048,
614,0.0045,0.0222,0.1619,0.968,,0.3792,,0.0046,
615,0.0041,0.022,0.1401,0.9553,,0.3867,,0.0044,
616,0.0038,0.0223,0.1215,0.9425,,0.3926,,0.0042,
617,0.0038,0.0208,0.1066,0.931,,0.3914,,0.0041,
618,0.0041,0.0199,0.0921,0.9031,,0.3896,,0.004,
619,0.005,0.019,0.0798,0.8924,,0.3911,,0.0038,
620,0.0041,0.0179,0.0701,0.8709,,0.3941,,0.0037,
621,0.0044,0.0178,0.0611,0.8518,,0.3984,,0.0035,
622,0.0027,0.017,0.0521,0.8305,,0.4045,,0.0034,
623,0.0041,0.0173,0.0455,0.8119,,0.414,,0.0032,
624,0.0028,0.0155,0.0407,0.795,,0.4231,,0.0031,
625,0.0032,0.0153,0.0347,0.7723,,0.4262,,0.003,
626,0.0026,0.0152,0.0311,0.7536,,0.4269,,0.0029,
627,0.0035,0.0147,0.0263,0.7389,,0.4295,,0.0028,
628,0.0037,0.0149,0.0229,0.7192,,0.4326,,0.0027,
629,0.0038,0.0142,0.0201,0.7064,,0.4353,,0.0026,
630,0.0041,0.0134,0.0172,0.6904,,0.4382,,0.0025,
631,0.0037,0.0136,0.015,0.6737,,0.4418,,0.0024,
632,0.0045,0.0125,0.0138,0.662,,0.4433,,0.0023,
633,0.0032,0.0125,0.0117,0.65,,0.4416,,0.0022,
634,0.0033,0.012,0.0099,0.6335,,0.4412,,0.0022,
635,0.003,0.0118,0.0086,0.6157,,0.4445,,0.0021,
636,0.0034,0.0119,0.0078,0.6053,,0.4494,,0.002,
637,0.0027,0.0113,0.0067,0.5957,,0.4567,,0.002,
638,0.0023,0.0111,0.0061,0.5824,,0.4636,,0.0019,
639,0.0022,0.0109,0.0051,0.5763,,0.4662,,0.0018,
640,0.0031,0.0108,0.0043,0.5621,,0.4663,,0.0018,
641,0.0022,0.0104,0.0036,0.554,,0.4651,,0.0017,
642,0.0028,0.0102,0.0035,0.5428,,0.4627,,0.0016,
643,0.0019,0.0102,0.0032,0.538,,0.4585,,0.0016,
644,0.0023,0.0096,0.0028,0.5349,,0.4564,,0.0016,
645,0.0023,0.0099,0.0024,0.5214,,0.4603,,0.0015,
646,0.002,0.0096,0.002,0.514,,0.4676,,0.0015,
647,0.003,0.0087,0.0018,0.5032,,0.4773,,0.0014,
648,0.003,0.0097,0.0018,0.4991,,0.4889,,0.0014,
649,0.0034,0.0088,0.0015,0.4887,,0.5002,,0.0013,
650,0.0043,0.009,0.0012,0.4834,,0.5098,,0.0013,
651,0.0033,0.0084,,0.4766,,0.5167,,,
652,0.0038,0.0081,,0.4707,,0.5219,,,
653,0.0031,0.0079,,0.4618,,0.5255,,,
654,0.0038,0.0079,,0.4554,,0.5282,,,
655,0.0032,0.008,,0.4517,,0.5314,,,
656,0.0035,0.0076,,0.4402,,0.5342,,,
657,0.0033,0.0076,,0.4328,,0.538,,,
658,0.0033,0.0079,,0.4226,,0.5412,,,
659,0.004,0.008,,0.416,,0.5426,,,
660,0.0029,0.0071,,0.4128,,0.5408,,,
661,0.0029,0.0078,,0.4062,,0.5362,,,
662,0.0032,0.0075,,0.4,,0.5283,,,
663,0.0033,0.0073,,0.3916,,0.5173,,,
664,0.0033,0.0071,,0.3858,,0.5039,,,
665,0.0032,0.0073,,0.3782,,0.4893,,,
666,0.0027,0.007,,0.3705,,0.4732,,,
667,0.0019,0.007,,0.3646,,0.4572,,,
668,0.0025,0.0069,,0.359,,0.4422,,,
669,0.0026,0.007,,0.354,,0.4293,,,
670,0.0034,0.0064,,0.3502,,0.4169,,,
671,0.0028,0.0068,,0.3396,,0.4049,,,
672,0.0036,0.0065,,0.3364,,0.3915,,,
673,0.0041,0.0064,,0.3293,,0.3752,,,
674,0.0036,0.0065,,0.3201,,0.3568,,,
675,0.003,0.0065,,0.314,,0.3365,,,
676,0.0021,0.0067,,0.3091,,0.314,,,
677,0.001,0.0067,,0.3047,,0.2899,,,
678,0.0004,0.0065,,0.2968,,0.2661,,,
679,0.0022,0.0065,,0.2864,,0.2439,,,
680,0.0009,0.0064,,0.2786,,0.2238,,,
681,0.0015,0.0065,,0.2757,,0.2066,,,
682,0.0004,0.0064,,0.2675,,0.1916,,,
683,0.0007,0.0071,,0.2602,,0.1766,,,
684,0.001,0.0069,,0.252,,0.1626,,,
685,0.0013,0.0066,,0.2466,,0.1499,,,
686,0.0016,0.0068,,0.2398,,0.1382,,,
687,0.0014,0.0061,,0.2325,,0.1262,,,
688,0.0018,0.0069,,0.2308,,0.1151,,,
689,0.0005,0.0061,,0.225,,0.1054,,,
690,0.0017,0.0065,,0.2166,,0.0966,,,
691,0.0004,0.006,,0.2064,,0.0879,,,
692,0.0012,0.0068,,0.2065,,0.0805,,,
693,0.0012,0.0067,,0.1977,,0.0743,,,
694,0.0002,0.0063,,0.1952,,0.0687,,,
695,0.0011,0.0063,,0.1903,,0.0626,,,
696,0.0021,0.0064,,0.1848,,0.0572,,,
697,0.0022,0.0067,,0.1801,,0.0527,,,
698,0.0023,0.0068,,0.1755,,0.0493,,,
699,0.0022,0.0064,,0.1694,,0.0467,,,
700,0.0017,0.0064,,0.1665,,0.0447,,,
701,,,,0.1631,,0.0431,,,
702,,,,0.1579,,0.042,,,
703,,,,0.1538,,0.0413,,,
704,,,,0.1487,,0.0411,,,
705,,,,0.1451,,0.0414,,,
706,,,,0.1425,,0.042,,,
707,,,,0.1417,,0.0424,,,
708,,,,0.1361,,0.0429,,,
709,,,,0.1354,,0.0436,,,
710,,,,0.1284,,0.0444,,,
711,,,,0.1258,,0.045,,,
712,,,,0.1245,,0.0456,,,
713,,,,0.1219,,0.046,,,
714,,,,0.1196,,0.0465,,,
715,,,,0.1157,,0.0472,,,
716,,,,0.1112,,0.0482,,,
717,,,,0.1096,,0.0495,,,
718,,,,0.1064,,0.0509,,,
719,,,,0.1044,,0.0525,,,
720,,,,0.1018,,0.0539,,,
721,,,,0.0996,,0.0547,,,
722,,,,0.0968,,0.0552,,,
723,,,,0.096,,0.0558,,,
724,,,,0.0942,,0.0564,,,
725,,,,0.0921,,0.057,,,
726,,,,0.0888,,0.0577,,,
727,,,,0.0874,,0.0586,,,
728,,,,0.0862,,0.0597,,,
729,,,,0.0829,,0.0608,,,
730,,,,0.0814,,0.0621,,,
731,,,,0.0791,,0.0638,,,
732,,,,0.077,,0.0657,,,
733,,,,0.078,,0.067,,,
734,,,,0.0728,,0.0684,,,
735,,,,0.0748,,0.071,,,
736,,,,0.0709,,0.0742,,,
737,,,,0.0733,,0.0769,,,
738,,,,0.0682,,0.0794,,,
739,,,,0.0666,,0.0822,,,
740,,,,0.0664,3.6957,0.0848,,,
741,,,,0.0663,3.6084,0.0872,,,
742,,,,0.0612,3.5259,0.09,,,
743,,,,0.0628,3.4483,0.0934,,,
744,,,,0.0603,3.3756,0.0964,,,
745,,,,0.0606,3.3028,0.0988,,,
746,,,,0.0569,3.2388,0.1008,,,
747,,,,0.0558,3.1954,0.1019,,,
748,,,,0.056,3.1606,0.1031,,,
749,,,,0.0559,3.1235,0.1053,,,
750,,,,0.0536,3.0808,0.1087,,,
751,,,,0.0513,3.0174,0.1144,,,
752,,,,0.0523,2.9458,0.1213,,,
753,,,,0.05,2.8849,0.1271,,,
754,,,,0.0496,2.8382,0.1314,,,
755,,,,0.048,2.8044,0.1345,,,
756,,,,0.0454,2.7736,0.1371,,,
757,,,,0.0456,2.7427,0.139,,,
758,,,,0.0437,2.7019,0.142,,,
759,,,,0.0434,2.6378,0.1503,,,
760,,,,0.0403,2.5744,0.1588,,,
761,,,,0.0414,2.5316,0.1623,,,
