wavelength,EGFP ex,EGFP em,mRFP1.2 ex,mRFP1.2 em,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em
449,0.4558,,,,,,0.9603,0.0294
450,0.4734,,,,,,0.9617,0.035
451,0.4898,,,,,,0.962,0.0433
452,0.508,,,,,,0.9619,0.0539
453,0.5254,,,,,,0.96,0.0663
454,0.5431,,,,,,0.9565,0.0817
455,0.561,,,,,,0.9494,0.1014
456,0.5785,,,,,,0.9402,0.1241
457,0.5951,,,,,,0.926,0.1495
458,0.6119,,,,,,0.908,0.1793
459,0.6284,,,,,,0.8851,0.2144
460,0.6438,,,,,,0.8573,0.259
461,0.6601,,,,,,0.8248,0.3049
462,0.6744,,,,,,0.7884,0.3587
463,0.6887,0.0027,,,,,0.747,0.4174
464,0.7018,0.0031,,,,,0.7027,0.4752
465,0.7151,0.0034,,,,,0.6558,0.5366
466,0.7277,0.004,,,,,0.6083,0.6004
467,0.7397,0.0043,,,,,0.5595,0.6654
468,0.7524,0.0051,,,,,0.5119,0.7305
469,0.7647,0.0061,,,,,0.4655,0.7849
470,0.7771,0.0072,,,,,0.4212,0.8414
471,0.7889,0.0086,,,,,0.3787,0.8914
472,0.8017,0.0101,,,,,0.34,0.9304
473,0.8143,0.0122,,,,,0.3043,0.9588
474,0.8286,0.0151,,,,,0.2721,0.9707
475,0.8418,0.0179,,,,,0.2425,0.9946
476,0.8561,0.022,,,,,0.2168,0.9966
477,0.8705,0.0266,,,,,0.1933,1.0
478,0.8846,0.0318,,,,,0.1725,0.9929
479,0.9003,0.0384,,,,,0.1551,0.9857
480,0.9151,0.0461,,,,,0.1382,0.9683
481,0.929,0.055,0.04,,,,0.1236,0.9527
482,0.9436,0.0651,0.042,,,,0.1108,0.9367
483,0.9568,0.0783,0.0448,,,,0.099,0.9205
484,0.9691,0.092,0.0487,,,,0.0885,0.9057
485,0.9793,0.109,0.0531,,,,0.0789,0.8959
486,0.9885,0.1266,0.0564,,,,0.07,0.8834
487,0.9939,0.148,0.0576,,,,0.0614,0.8749
488,0.9982,0.1716,0.0585,,,,0.054,0.8677
489,1.0,0.1981,0.0621,,,,0.0476,0.8586
490,0.9969,0.2267,0.0665,,,,0.042,0.8521
491,0.9908,0.2587,0.07,,,,0.0371,0.8557
492,0.9797,0.2945,0.0732,,,,0.0326,0.8617
493,0.964,0.3315,0.0784,,,,0.0277,0.8604
494,0.9442,0.3714,0.0844,,,,0.0248,0.8655
495,0.9194,0.4155,0.0906,,,,0.0217,0.8742
496,0.8904,0.4598,0.0971,,,,0.0185,0.8792
497,0.8561,0.5088,0.1033,,,,0.0159,0.8804
498,0.8188,0.5594,0.1091,,,,0.0144,0.8873
499,0.7775,0.6104,0.1142,,,,0.0125,0.8952
500,0.7346,0.6649,0.1183,,,,0.0116,0.8984
501,0.6874,0.7182,0.121,,,,0.0104,0.9051
502,0.6399,0.7666,0.1223,,,,0.0095,0.9037
503,0.5906,0.8161,0.1232,,,,0.0082,0.9042
504,0.5428,0.8622,0.1275,,,,0.0087,0.9037
505,0.493,0.9027,0.1343,,,,0.0072,0.8923
506,0.4459,0.9355,0.1403,,,,0.0069,0.891
507,0.3996,0.9664,0.1455,,,,0.0065,0.8719
508,0.3548,0.9877,0.1525,,,,0.0062,0.8599
509,0.3136,0.9994,0.159,,,,0.0058,0.8454
510,0.2747,0.9999,0.162,,,,0.0061,0.8278
511,0.2376,1.0,0.1656,,,,0.0055,0.8105
512,0.2042,0.9889,0.172,,,,0.0054,0.7875
513,0.1747,0.9696,0.1782,,,,0.0061,0.7653
514,0.1469,0.9406,0.1803,,,,0.0051,0.743
515,0.1229,0.906,0.1841,,,,0.0053,0.7193
516,0.1015,0.8711,0.1911,,,,0.005,0.695
517,0.0838,0.8345,0.2021,,,,0.0051,0.672
518,0.0686,0.7934,0.2108,,,,0.0048,0.6529
519,0.0553,0.7509,0.2181,,,,0.0044,0.6317
520,0.0454,0.7149,0.2263,,,,0.0044,0.6111
521,0.0362,0.6802,0.233,,,,0.0043,0.5935
522,0.0307,0.6504,0.2423,,,,0.0049,0.5738
523,0.0257,0.6208,0.2498,,,,0.005,0.5558
524,0.0212,0.5966,0.2617,,,,0.0049,0.5412
525,0.0178,0.5698,0.2683,,,,0.0048,0.5288
526,0.0157,0.547,0.2838,,,,0.0051,0.5132
527,0.0138,0.5275,0.2934,,,,0.0054,0.502
528,0.0122,0.5084,0.3056,,,,0.0048,0.4866
529,0.0109,0.49,0.3106,,,,0.0048,0.4751
530,0.0093,0.4733,0.3237,,,,0.0046,0.4653
531,0.0083,0.4636,0.3388,,,,0.0037,0.4559
532,0.0073,0.4504,0.3531,,,,0.0029,0.4486
533,0.0064,0.4393,0.3642,,,,0.0032,0.4333
534,0.0059,0.4296,0.3804,,,,0.0026,0.4286
535,0.0051,0.4221,0.3952,,,,0.0026,0.4227
536,0.0054,0.4105,0.4059,,,,0.0029,0.4099
537,0.0052,0.4014,0.4206,,,,0.0028,0.4019
538,0.0048,0.3942,0.4369,,,,0.0029,0.3952
539,0.0047,0.3867,0.4468,,,,0.003,0.3846
540,0.0044,0.381,0.4576,,,,0.0036,0.3783
541,0.005,0.3693,0.4728,,,,0.0036,0.3723
542,0.0056,0.3621,0.4877,,,,0.0047,0.3622
543,0.0053,0.3583,0.5015,,,,0.0042,0.354
544,0.0054,0.3476,0.5143,,,,0.0046,0.346
545,0.0053,0.3393,0.5226,,,,0.0046,0.339
546,0.0046,0.3295,0.5318,,,,0.0047,0.3308
547,0.0058,0.3223,0.5389,,,,0.0053,0.3161
548,0.0057,0.312,0.5468,,,,0.0048,0.3106
549,0.0061,0.3015,0.5543,,,,0.0055,0.3004
550,0.0059,0.2908,0.5609,,1.131,,0.0046,0.2942
551,0.005,0.2796,0.5662,,1.0525,,0.0042,0.2808
552,0.0049,0.2674,0.5706,,0.9853,,0.0036,0.2724
553,0.0043,0.2564,0.5728,,0.9296,,0.003,0.2674
554,0.0044,0.2451,0.5767,,0.8852,,0.0026,0.2583
555,0.0042,0.2344,0.583,,0.8615,,0.0029,0.2449
556,0.0044,0.2243,0.587,,0.8447,,0.0025,0.2405
557,0.004,0.2156,0.5892,,0.8172,,0.0031,0.2308
558,0.0046,0.2068,0.5928,,0.7876,,0.0032,0.2237
559,0.0036,0.1957,0.6001,,0.7608,,0.0028,0.2166
560,0.0054,0.1865,0.6059,,0.7349,,0.0035,0.207
561,0.0043,0.1806,0.6099,,0.7042,,0.0032,0.2022
562,0.0036,0.1706,0.6154,,0.6786,,0.0027,0.1898
563,0.0038,0.1617,0.6217,,0.6689,,0.0026,0.1886
564,0.0036,0.1548,0.6336,,0.661,,0.0032,0.1823
565,0.0044,0.1485,0.6401,,0.6419,,0.0034,0.176
566,0.005,0.1406,0.6547,,0.6207,,0.0041,0.1676
567,0.0041,0.1347,0.6613,,0.6026,,0.0033,0.1621
568,0.0037,0.1283,0.6734,,0.5833,,0.003,0.1564
569,0.0034,0.1224,0.6869,,0.5591,,0.0025,0.1516
570,0.0042,0.1173,0.703,,0.5385,,0.003,0.1482
571,0.0041,0.1143,0.706,,0.5273,,0.0029,0.1433
572,0.0047,0.108,0.7098,0.0231,0.5188,,0.0036,0.1401
573,0.004,0.1041,0.7245,0.0302,0.5087,,0.0028,0.1355
574,0.0041,0.0969,0.7463,0.0316,0.5,,0.003,0.1322
575,0.0045,0.0959,0.7669,0.0379,0.4913,,0.0032,0.1264
576,0.0047,0.092,0.7878,0.0465,0.4834,,0.0034,0.1242
577,0.0053,0.0883,0.8083,0.0562,0.4784,,0.0039,0.1187
578,0.0043,0.0843,0.8286,0.0615,0.476,,0.0032,0.1177
579,0.0046,0.0813,0.8511,0.0748,0.4723,,0.0035,0.1122
580,0.0038,0.0787,0.8715,0.0947,0.4704,,0.0028,0.1102
581,0.0042,0.0759,0.8894,0.1093,0.4752,,0.0032,0.1065
582,0.0041,0.0737,0.9087,0.1198,0.4832,,0.0036,0.1029
583,0.0038,0.0712,0.9308,0.1312,0.4907,,0.0035,0.101
584,0.0045,0.0687,0.9525,0.1514,0.4983,,0.0029,0.0979
585,0.0044,0.0653,0.9651,0.1739,0.5055,,0.0036,0.0945
586,0.0041,0.0645,0.9728,0.202,0.5076,,0.0032,0.0945
587,0.0041,0.0633,0.9786,0.2359,0.501,,0.0033,0.0916
588,0.0048,0.0594,0.9881,0.2762,0.4928,,0.0042,0.0881
589,0.0042,0.0591,0.9955,0.3103,0.4897,,0.0037,0.0858
590,0.0043,0.0558,1.0,0.3411,0.4876,,0.0032,0.083
591,0.0042,0.0544,0.9995,0.3741,0.4837,,0.003,0.0814
592,0.0038,0.053,0.9945,0.4176,0.4785,,0.0031,0.0792
593,0.004,0.0501,0.9849,0.4535,0.473,,0.0031,0.0775
594,0.0047,0.0492,0.9682,0.4923,0.4674,,0.0031,0.0753
595,0.0044,0.0472,0.9537,0.5341,0.4612,,0.0032,0.0724
596,0.0032,0.0461,0.9438,0.5785,0.4564,,0.0026,0.0713
597,0.0034,0.0441,0.9313,0.6178,0.4544,,0.0029,0.0686
598,0.0034,0.0417,0.8757,0.6591,0.4527,,0.0029,0.0663
599,0.0037,0.0407,0.7996,0.694,0.4496,,0.0024,0.0652
600,0.0036,0.0388,0.7403,0.7336,0.4471,,0.0031,0.0623
601,0.0027,0.037,0.7122,0.769,0.4469,,0.0023,0.0609
602,0.0031,0.0361,0.68,0.806,0.4474,,0.002,0.0593
603,0.003,0.0356,0.6399,0.8367,0.4469,,0.0023,0.0569
604,0.0033,0.0336,0.6073,0.8796,0.4458,,0.0026,0.055
605,0.0031,0.0324,0.5695,0.8975,0.4432,,0.0021,0.0534
606,0.004,0.0325,0.5065,0.9126,0.4407,,0.003,0.0521
607,0.0039,0.0296,0.4372,0.9475,0.4397,,0.003,0.0505
608,0.0043,0.0286,0.3984,0.9634,0.4402,,0.0031,0.0474
609,0.0038,0.0279,0.3945,0.9738,0.4421,,0.0025,0.047
610,0.0047,0.0271,0.3936,0.9953,0.4439,0.3855,0.004,0.0467
611,0.0034,0.0256,0.3666,0.9993,0.4437,0.3816,0.0027,0.0449
612,0.0042,0.0252,0.3186,1.0,0.4428,0.3792,0.0032,0.0439
613,0.0038,0.0242,0.2748,0.9991,0.4417,0.3785,0.003,0.0432
614,0.0045,0.0222,0.2497,0.9933,0.4423,0.3792,0.0035,0.0411
615,0.0041,0.022,0.2328,0.9853,0.4463,0.3867,0.0032,0.0382
616,0.0038,0.0223,0.2057,0.9802,0.4519,0.3926,0.0032,0.0374
617,0.0038,0.0208,0.1756,0.9754,0.4576,0.3914,0.0033,0.0377
618,0.0041,0.0199,0.1473,0.962,0.4628,0.3896,0.003,0.0372
619,0.005,0.019,0.1271,0.9526,0.4673,0.3911,0.0035,0.0359
620,0.0041,0.0179,0.1146,0.9414,0.4709,0.3941,0.0029,0.0352
621,0.0044,0.0178,0.1046,0.9208,0.4727,0.3984,0.0033,0.0336
622,0.0027,0.017,0.0895,0.8992,0.474,0.4045,0.0019,0.0325
623,0.0041,0.0173,0.0736,0.8788,0.4764,0.414,0.0026,0.0317
624,0.0028,0.0155,0.061,0.858,0.4793,0.4231,0.0016,0.0321
625,0.0032,0.0153,0.0531,0.8378,0.4836,0.4262,0.0023,0.0299
626,0.0026,0.0152,0.0451,0.8193,0.4885,0.4269,0.0021,0.0287
627,0.0035,0.0147,0.0404,0.8002,0.4926,0.4295,0.0024,0.0285
628,0.0037,0.0149,,0.7774,0.4949,0.4326,0.0026,0.0286
629,0.0038,0.0142,,0.7627,0.4945,0.4353,0.0028,0.0266
630,0.0041,0.0134,,0.7525,0.4935,0.4382,0.0028,0.0264
631,0.0037,0.0136,,0.7371,0.4936,0.4418,0.0028,0.0271
632,0.0045,0.0125,,0.7227,0.4951,0.4433,0.0031,0.0263
633,0.0032,0.0125,,0.7127,0.5,0.4416,0.0024,0.0254
634,0.0033,0.012,,0.6991,0.5046,0.4412,0.0023,0.0251
635,0.003,0.0118,,0.6803,0.506,0.4445,0.0025,0.0247
636,0.0034,0.0119,,0.6699,0.5051,0.4494,0.0023,0.0243
637,0.0027,0.0113,,0.6581,0.5021,0.4567,0.0014,0.024
638,0.0023,0.0111,,0.6375,0.4986,0.4636,0.0013,0.0231
639,0.0022,0.0109,,0.6235,0.4956,0.4662,0.0011,0.0231
640,0.0031,0.0108,,0.6133,0.4939,0.4663,0.0025,0.0216
641,0.0022,0.0104,,0.598,0.4933,0.4651,0.0014,0.0212
642,0.0028,0.0102,,0.5811,0.4937,0.4627,0.0024,0.022
643,0.0019,0.0102,,0.575,0.496,0.4585,0.0016,0.0216
644,0.0023,0.0096,,0.5697,0.4995,0.4564,0.0019,0.0207
645,0.0023,0.0099,,0.5582,0.5022,0.4603,0.0016,0.0197
646,0.002,0.0096,,0.5469,0.5044,0.4676,0.0019,0.02
647,0.003,0.0087,,0.537,0.5055,0.4773,0.0018,0.0193
648,0.003,0.0097,,0.5284,0.5061,0.4889,0.0018,0.019
649,0.0034,0.0088,,0.5234,0.5064,0.5002,0.0022,0.0186
650,0.0043,0.009,,0.5127,0.5086,0.5098,0.0027,0.0176
651,0.0033,0.0084,,0.5021,0.5142,0.5167,0.0019,0.0184
652,0.0038,0.0081,,0.4937,0.5205,0.5219,0.0029,0.0175
653,0.0031,0.0079,,0.4897,0.5256,0.5255,0.002,0.0172
654,0.0038,0.0079,,0.4848,0.5299,0.5282,0.0029,0.017
655,0.0032,0.008,,0.4757,0.533,0.5314,0.0022,0.0175
656,0.0035,0.0076,,0.4675,0.5355,0.5342,0.0022,0.0166
657,0.0033,0.0076,,0.4557,0.5371,0.538,0.0023,0.0157
658,0.0033,0.0079,,0.4511,0.5385,0.5412,0.0027,0.0175
659,0.004,0.008,,0.4434,0.5411,0.5426,0.0026,0.0165
660,0.0029,0.0071,,0.4366,0.5439,0.5408,0.0022,0.0169
661,0.0029,0.0078,,0.4299,0.5464,0.5362,0.002,0.0148
662,0.0032,0.0075,,0.4244,0.5478,0.5283,0.0025,0.0148
663,0.0033,0.0073,,0.4199,0.5471,0.5173,0.0023,0.0155
664,0.0033,0.0071,,0.4154,0.5441,0.5039,0.0024,0.0155
665,0.0032,0.0073,,0.4107,0.5401,0.4893,0.0022,0.0158
666,0.0027,0.007,,0.4061,0.5356,0.4732,0.0022,0.0138
667,0.0019,0.007,,0.3971,0.531,0.4572,0.0009,0.0134
668,0.0025,0.0069,,0.3913,0.5259,0.4422,0.002,0.0148
669,0.0026,0.007,,0.382,0.5207,0.4293,0.0016,0.0139
670,0.0034,0.0064,,0.3761,0.515,0.4169,0.0019,0.014
671,0.0028,0.0068,,0.3715,0.5094,0.4049,0.002,0.0144
672,0.0036,0.0065,,0.3647,0.5047,0.3915,0.0024,0.0136
673,0.0041,0.0064,,0.3561,0.5023,0.3752,0.0028,0.0147
674,0.0036,0.0065,,0.3453,0.4995,0.3568,0.0029,0.0138
675,0.003,0.0065,,0.3395,0.494,0.3365,0.0023,0.0141
676,0.0021,0.0067,,0.3346,0.4867,0.314,0.0009,0.0137
677,0.001,0.0067,,0.3277,0.4788,0.2899,0.0001,0.0134
678,0.0004,0.0065,,0.3195,0.4709,0.2661,0.0001,0.0134
679,0.0022,0.0065,,0.3143,0.4636,0.2439,0.0005,0.0135
680,0.0009,0.0064,,0.3107,0.4567,0.2238,0.0001,0.0127
681,0.0015,0.0065,,0.3047,0.4521,0.2066,0.001,0.0135
682,0.0004,0.0064,,0.2972,0.446,0.1916,0.0001,0.0146
683,0.0007,0.0071,,0.2901,0.4341,0.1766,0.0001,0.013
684,0.001,0.0069,,0.2827,0.4197,0.1626,0.0009,0.0129
685,0.0013,0.0066,,0.2751,0.405,0.1499,0.0003,0.0131
686,0.0016,0.0068,,0.2691,0.391,0.1382,0.0007,0.0132
687,0.0014,0.0061,,0.2627,0.3781,0.1262,0.0004,0.0133
688,0.0018,0.0069,,0.2559,0.3689,0.1151,0.0008,0.0133
689,0.0005,0.0061,,0.2483,0.3664,0.1054,0.0001,0.0122
690,0.0017,0.0065,,0.24,0.366,0.0966,0.0009,0.0126
691,0.0004,0.006,,0.234,0.3631,0.0879,0.0001,0.0133
692,0.0012,0.0068,,0.2294,0.3596,0.0805,0.0004,0.0125
693,0.0012,0.0067,,0.2279,0.3568,0.0743,0.0002,0.0126
694,0.0002,0.0063,,0.2203,0.3525,0.0687,0.0001,0.0123
695,0.0011,0.0063,,0.2135,0.3433,0.0626,0.0001,0.0119
696,0.0021,0.0064,,0.2072,0.3326,0.0572,0.0011,0.0131
697,0.0022,0.0067,,0.2003,0.3239,0.0527,0.0011,0.0133
698,0.0023,0.0068,,0.1937,0.3153,0.0493,0.0015,0.0129
699,0.0022,0.0064,,0.1905,0.3059,0.0467,0.0012,0.0119
700,0.0017,0.0064,,0.1846,0.2974,0.0447,0.001,0.0126
701,,,,0.1787,0.2908,0.0431,,
702,,,,0.1752,0.284,0.042,,
703,,,,0.1699,0.2754,0.0413,,
704,,,,0.1634,0.268,0.0411,,
705,,,,0.1611,0.2635,0.0414,,
706,,,,0.1611,0.2604,0.042,,
707,,,,0.1564,0.2575,0.0424,,
708,,,,0.1513,0.2548,0.0429,,
709,,,,0.1493,0.2516,0.0436,,
710,,,,0.1477,0.2486,0.0444,,
711,,,,0.1417,0.2455,0.045,,
712,,,,0.1363,0.2436,0.0456,,
713,,,,0.1345,0.2447,0.046,,
714,,,,0.1306,0.2474,0.0465,,
715,,,,0.1248,0.251,0.0472,,
716,,,,0.1213,0.2541,0.0482,,
717,,,,0.1213,0.2548,0.0495,,
718,,,,0.1171,0.2534,0.0509,,
719,,,,0.1123,0.2509,0.0525,,
720,,,,0.1098,0.2479,0.0539,,
721,,,,0.1106,0.2444,0.0547,,
722,,,,0.1085,0.2409,0.0552,,
723,,,,0.1038,0.2394,0.0558,,
724,,,,0.1,0.2385,0.0564,,
725,,,,0.0986,0.2368,0.057,,
726,,,,0.0968,0.2356,0.0577,,
727,,,,0.0943,0.2357,0.0586,,
728,,,,0.0932,0.2354,0.0597,,
729,,,,0.0928,0.2333,0.0608,,
730,,,,0.0875,0.2314,0.0621,,
731,,,,0.0831,0.2304,0.0638,,
732,,,,0.0817,0.2298,0.0657,,
733,,,,0.0829,0.2301,0.067,,
734,,,,0.0796,0.231,0.0684,,
735,,,,0.0772,0.2323,0.071,,
736,,,,0.0768,0.2336,0.0742,,
737,,,,0.0773,0.2343,0.0769,,
738,,,,0.0746,0.2346,0.0794,,
739,,,,0.0715,0.2345,0.0822,,
740,,,,0.0699,0.2349,0.0848,,
741,,,,0.0704,0.2356,0.0872,,
742,,,,0.0719,0.2368,0.09,,
743,,,,0.0702,0.2401,0.0934,,
744,,,,0.0669,0.2436,0.0964,,
745,,,,0.0641,0.2438,0.0988,,
746,,,,0.0626,0.2431,0.1008,,
747,,,,0.0605,0.2433,0.1019,,
748,,,,0.0595,0.2452,0.1031,,
749,,,,0.0585,0.2505,0.1053,,
750,,,,0.0533,0.2583,0.1087,,
751,,,,0.0507,0.2669,0.1144,,
752,,,,0.0519,0.2735,0.1213,,
753,,,,0.0534,0.2763,0.1271,,
754,,,,0.0505,0.2777,0.1314,,
755,,,,0.0486,0.2789,0.1345,,
756,,,,0.0486,0.2807,0.1371,,
757,,,,0.049,0.2847,0.139,,
758,,,,0.0477,0.2887,0.142,,
759,,,,0.046,0.2912,0.1503,,
760,,,,0.0444,0.2934,0.1588,,
761,,,,0.0475,0.2949,0.1623,,
762,,,,0.0488,0.2967,0.1628,,
763,,,,0.0469,0.2995,0.1615,,
764,,,,0.0424,0.3046,0.1584,,
765,,,,0.0418,0.3151,0.1544,,
766,,,,0.0399,0.3266,0.1521,,
767,,,,0.0372,0.3343,0.1539,,
768,,,,0.0357,0.3377,0.1565,,
769,,,,0.0363,0.3342,0.1583,,
770,,,,0.0362,0.3293,0.1609,,
771,,,,0.0346,0.3293,0.165,,
772,,,,,0.3342,0.1695,,
773,,,,,0.3428,0.1731,,
774,,,,,0.3517,0.176,,
775,,,,,0.3614,0.1781,,
776,,,,,0.3689,0.1811,,
777,,,,,0.3667,0.1865,,
778,,,,,0.3633,0.1944,,
779,,,,,0.3629,0.2055,,
780,,,,,0.3674,0.2168,,
781,,,,,0.3838,0.2252,,
782,,,,,0.4091,0.2317,,
783,,,,,0.4346,0.2367,,
784,,,,,0.4577,0.2411,,
785,,,,,0.4894,0.2456,,
786,,,,,0.513,0.2504,,
787,,,,,0.5018,0.2583,,
788,,,,,0.4736,0.2645,,
789,,,,,0.4449,0.2633,,
790,,,,,0.4167,0.2583,,
791,,,,,0.3931,0.2521,,
792,,,,,0.3922,0.2473,,
793,,,,,0.4274,0.246,,
794,,,,,0.4708,0.2503,,
795,,,,,0.5018,0.2638,,
796,,,,,0.5329,0.2783,,
797,,,,,0.5701,0.2861,,
798,,,,,0.6039,0.2908,,
799,,,,,0.6225,0.294,,
800,,,,,0.6299,0.297,,
801,,,,,0.6296,0.3035,,
802,,,,,0.6276,0.3105,,
803,,,,,0.6335,0.3124,,
804,,,,,0.648,0.3104,,
805,,,,,0.6711,0.3077,,
806,,,,,0.6919,0.3066,,
807,,,,,0.7037,0.3063,,
808,,,,,0.7122,0.3106,,
809,,,,,0.7173,0.326,,
810,,,,,0.7253,0.3417,,
811,,,,,0.7432,0.3476,,
812,,,,,0.764,0.3505,,
813,,,,,0.7887,0.3542,,
814,,,,,0.8095,0.356,,
815,,,,,0.8091,0.3509,,
816,,,,,0.7985,0.3501,,
817,,,,,0.7932,0.367,,
818,,,,,0.7935,0.3907,,
819,,,,,0.7998,0.4132,,
820,,,,,0.8117,0.4324,,
821,,,,,0.8287,0.4421,,
822,,,,,0.8387,0.4429,,
823,,,,,0.8329,0.4361,,
824,,,,,0.8282,0.4317,,
825,,,,,0.8348,0.4361,,
826,,,,,0.8432,0.4446,,
827,,,,,0.8476,0.4584,,
828,,,,,0.8502,0.4722,,
829,,,,,0.8533,0.4777,,
830,,,,,0.8593,0.4822,,
831,,,,,0.8686,0.4926,,
832,,,,,0.8803,0.5042,,
833,,,,,0.8964,0.5139,,
834,,,,,0.9102,0.5223,,
835,,,,,0.9135,0.5298,,
836,,,,,0.9132,0.5321,,
837,,,,,0.9155,0.5254,,
