wavelength,Sandercyanin ex,Sandercyanin em
552,0.5191,0.0322
553,0.5287,0.0311
554,0.538,0.0301
555,0.5473,0.029
556,0.5555,0.0282
557,0.5635,0.0274
558,0.5714,0.0266
559,0.5822,0.0259
560,0.5931,0.0251
561,0.6024,0.0243
562,0.6117,0.0236
563,0.6208,0.0229
564,0.6297,0.0223
565,0.6387,0.0216
566,0.6476,0.0209
567,0.6564,0.0203
568,0.6653,0.0196
569,0.6737,0.019
570,0.6819,0.0185
571,0.6902,0.0179
572,0.7016,0.0173
573,0.7138,0.0167
574,0.7208,0.0162
575,0.7266,0.0156
576,0.7325,0.0151
577,0.7384,0.0146
578,0.7445,0.014
579,0.7506,0.0135
580,0.7568,0.0129
581,0.7634,0.0126
582,0.7716,0.0124
583,0.7797,0.0123
584,0.7857,0.0121
585,0.7899,0.0119
586,0.7941,0.0118
587,0.7984,0.0116
588,0.8026,0.0115
589,0.8064,0.0113
590,0.81,0.0112
591,0.8135,0.011
592,0.817,0.0109
593,0.8206,0.0108
594,0.8243,0.0108
595,0.8283,0.0108
596,0.8323,0.0109
597,0.8364,0.0109
598,0.8404,0.0109
599,0.8442,0.0109
600,0.8476,0.0111
601,0.851,0.0112
602,0.8544,0.0114
603,0.8578,0.0116
604,0.8611,0.0117
605,0.863,0.0119
606,0.865,0.0123
607,0.8669,0.0131
608,0.8689,0.014
609,0.8708,0.0148
610,0.8728,0.0156
611,0.8753,0.0165
612,0.8779,0.0174
613,0.8804,0.0193
614,0.883,0.0211
615,0.8855,0.023
616,0.8877,0.0248
617,0.8886,0.0267
618,0.8895,0.0286
619,0.8904,0.0315
620,0.8913,0.0348
621,0.8921,0.038
622,0.893,0.0413
623,0.8939,0.0445
624,0.8948,0.0478
625,0.8957,0.0524
626,0.8967,0.0573
627,0.8976,0.0623
628,0.8985,0.0672
629,0.8991,0.0745
630,0.8998,0.0823
631,0.9004,0.09
632,0.9011,0.0992
633,0.9017,0.1088
634,0.9023,0.1188
635,0.9021,0.1307
636,0.9012,0.143
637,0.9004,0.1561
638,0.8995,0.1697
639,0.8986,0.1838
640,0.8977,0.2056
641,0.8941,0.2281
642,0.8905,0.2418
643,0.8868,0.2702
644,0.8831,0.2897
645,0.8794,0.3125
646,0.8754,0.3295
647,0.8711,0.3615
648,0.8667,0.3871
649,0.8624,0.4204
650,0.8559,0.4449
651,0.8449,0.4783
652,0.8303,0.511
653,0.813,0.5378
654,0.7916,0.5755
655,0.7758,0.6031
656,0.7488,0.6269
657,0.7294,0.6748
658,0.7158,0.6992
659,0.7022,0.724
660,0.6855,0.7503
661,0.6689,0.7885
662,0.6176,0.8149
663,0.5982,0.8398
664,0.5745,0.8659
665,0.5485,0.8917
666,0.5252,0.9069
667,0.5068,0.923
668,0.4885,0.9395
669,0.4516,0.9576
670,0.4328,0.9721
671,0.4086,0.9819
672,0.3845,0.9917
673,0.3612,0.9937
674,0.3345,0.9956
675,0.3146,0.9974
676,0.2989,0.9992
677,0.2784,1.0
678,0.2631,0.993
679,0.2464,0.9861
680,0.2213,0.9791
681,0.2056,0.9705
682,0.1926,0.9605
683,0.1806,0.9494
684,0.1649,0.9354
685,0.1516,0.9207
686,0.1412,0.9055
687,0.1307,0.8858
688,0.1184,0.87
689,0.1071,0.8547
690,0.0979,0.8359
691,0.0888,0.8163
692,0.0815,0.7945
693,0.0743,0.7755
694,0.0678,0.7559
695,0.0624,0.7289
696,0.057,0.7098
697,0.0516,0.6952
698,0.0479,0.6786
699,0.0445,0.659
700,0.0411,0.6375
701,0.0378,0.6211
702,,0.6044
703,,0.5845
704,,0.5686
705,,0.5541
706,,0.5373
707,,0.5211
708,,0.5071
709,,0.4935
710,,0.4831
711,,0.4726
712,,0.4583
713,,0.4439
714,,0.4335
715,,0.4232
716,,0.4135
717,,0.4038
718,,0.3925
719,,0.3815
720,,0.3735
721,,0.3654
722,,0.3573
723,,0.3489
724,,0.3405
725,,0.3321
726,,0.3237
727,,0.3152
728,,0.31
729,,0.3048
730,,0.2996
731,,0.2944
732,,0.2874
733,,0.2805
734,,0.2735
735,,0.2664
736,,0.2592
737,,0.2534
738,,0.2483
739,,0.2431
740,,0.2379
741,,0.2328
742,,0.2278
743,,0.2228
744,,0.2179
745,,0.2129
746,,0.2084
747,,0.2052
